Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,10,,,,
2,up,Adele,Someone Like You,3,1,191,,,,
3,down,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,2,2,2,,,,
4,up,Teddy Swims,Lose Control,36,1,4,,,,
5,down,Adele,Rolling In the Deep,4,1,192,,,,
6,-,David Carreira,Borboleta,-,6,1,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,2,179,,,,
8,-,BTS,Spring Day,-,8,2,,,,
9,down,James Arthur,Impossible,6,1,195,,,,
10,down,Adele,Hello,7,2,193,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,2,183,,,,
12,down,Salvador Sobral,Amar Pelos Dois,9,4,177,,,,
13,down,Ed Sheeran,Shape of You,10,3,198,94,2020-01-05,94,2020-01-05
14,down,Adele,Set Fire to the Rain,11,4,192,,,,
15,down,Ed Sheeran,Thinking Out Loud,12,5,199,,,,
16,down,Matias Damásio,Loucos (feat. Héber Marques),13,5,196,,,,
17,down,Bruno Mars,When I Was Your Man,14,5,203,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,200,,,,
19,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),15,6,206,,,,
20,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),34,7,181,,,,
21,up,Gnarls Barkley,Crazy,35,8,177,,,,
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,9,177,,,,
23,down,Ed Sheeran,Photograph,18,6,193,,,,
24,down,Christina Perri,Jar of Hearts,20,8,186,,,,
25,down,A Great Big World & Christina Aguilera,Say Something,22,9,185,,,,
26,-,BTS,NO MORE DREAM,-,26,2,,,,
27,down,Bruno Mars,Treasure,24,11,162,,,,
28,down,P!nk,Try,25,12,169,,,,
29,down,The Script,The Man Who Can't Be Moved,26,14,163,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,16,137,,,,
31,-,Beyoncé,Grown Woman,-,31,1,,,,
32,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),28,14,107,,,,
33,down,One Direction,Story Of My Life,29,16,102,,,,
34,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,30,18,194,,,,
35,down,Aurea,Busy (For Me),31,19,84,,,,
36,up,Ed Sheeran,Perfect,38,15,83,73,2019-10-06,58,2019-10-20
37,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",32,20,52,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,9,199,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,185,,,,
40,-,A.C.E,Dear My U,-,40,1,,,,
41,-,Sia,Chandelier,-,11,187,,,,
42,down,Bruno Mars,Locked Out of Heaven,39,12,164,,,,
43,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],33,22,49,,,,
44,down,Tyla,Water,21,11,8,,,,
45,down,Marisa Liz & António Zambujo,Um Dia de Domingo,41,41,2,,,,
46,-,BTS,Run BTS,-,25,4,,,,
47,-,BTS,Outro: Tear,-,47,1,,,,
48,-,Loreen,Tattoo,-,1,25,,,,
49,-,Lady Bri,Praise,-,49,1,,,,
50,-,Ayanga,情人咒 (電視劇《琉璃美人煞》片尾曲) [with 郁可唯],-,50,1,,,,
51,-,Daniele Vitale Sax,Sarà Perché Ti Amo (Sax Version),-,51,1,,,,
52,-,Ornella Vanoni,Innamorati a Milano,-,52,1,,,,
53,-,Modern Talking,"With a Little Love (UK 12"" Version)",-,53,1,,,,
54,-,JuakinPelukin,Pretendientes,-,54,1,,,,
55,-,5 Seconds of Summer,2011,-,55,1,,,,
56,down,D.A.M.A,Mãe,50,8,5,,,,
57,-,A.C.E,Dear My U(inst),-,57,1,,,,
58,-,Laser Dance,"Power Run (12"" Version)",-,58,1,,,,
59,-,Henry Moodie,closure,-,59,1,,,,
60,-,Dita,Make It Look Easy,-,60,1,,,,
61,-,Ornella Vanoni & Lucio Dalla,Senza Fine,-,61,1,,,,
62,-,Cássia Eller,Preciso Dizer Que Te Amo,-,62,1,,,,
63,-,Barry Kuenzel,Supervisor,-,63,1,,,,
64,-,Amanda Frances,death of the party,-,64,1,,,,
65,-,"Andrea Bocelli, Lei Jia & Lang Lang",Forever You and Me,-,65,1,,,,
66,-,Moloko,Sing It Back (Mousse T.'s Feel Love Mix),-,66,1,,,,
67,-,Dita,Get Ready,-,67,1,,,,
68,-,Fairport Convention,I Don't Know Where I Stand,-,68,1,,,,
69,-,Gianna Nannini,Voglio fare l'amore,-,69,1,,,,
70,-,Popa,Tocco di Lusso,-,70,1,,,,
71,-,"塞壬唱片-MSR, Adam Gubman & Shawn W. Smith",狼之主,-,71,1,,,,
72,-,Gianna Nannini,Hey bionda,-,72,1,,,,
73,-,Munn & Jude,Me & My Friends (feat. fortune),-,73,1,,,,
74,-,Peta Teanet,Wake Up,-,74,1,,,,
