Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),31,1,2,,,,
2,-,Harry Styles,As It Was,-,2,28,,,,
3,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],3,1,50,,,,
4,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,1,130,81,2020-02-09,81,2020-02-09
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),6,2,103,,,,
6,up,Adele,Rolling In the Deep,7,1,142,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,2,130,,,,
8,up,James Arthur,Impossible,9,1,139,,,,
9,up,Passenger,Let Her Go,10,4,145,,,,
10,up,Adele,Hello,11,2,139,,,,
11,up,Rihanna,Diamonds,12,6,155,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,2,143,,,,
13,up,PSY,Gangnam Style,15,8,133,,,,
14,up,Salvador Sobral,Amar Pelos Dois,18,4,129,,,,
15,up,Mr. Probz,Waves,17,8,108,,,,
16,-,Selena Gomez,My Mind & Me,-,16,1,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris),100,17,133,,,,
18,up,Ed Sheeran,Shape of You,19,3,141,94,2020-01-05,94,2020-01-05
19,up,Adele,Set Fire to the Rain,20,4,138,,,,
20,up,Ed Sheeran,Thinking Out Loud,21,5,146,,,,
21,up,Boss AC,Sexta-Feira (Emprego Bom Já),22,10,154,,,,
22,up,Adele,Skyfall,23,11,149,,,,
23,up,Matias Damásio,Loucos (feat. Héber Marques),24,5,140,,,,
24,up,Bruno Mars,When I Was Your Man,25,5,149,,,,
25,up,Jorge Palma,Encosta-te a Mim,26,11,155,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,6,144,,,,
27,up,Sam Smith & Kim Petras,Unholy,45,7,4,,,,
28,up,Rihanna,Stay (feat. Mikky Ekko),28,12,155,,,,
29,up,The Lumineers,Ho Hey,29,23,17,,,,
30,up,The Gift,Primavera,30,10,145,,,,
31,down,JIN,The Astronaut,2,2,2,,,,
32,up,Amor Electro,A Máquina (Acordou),34,13,148,,,,
33,down,Duffy,Mercy,32,21,112,,,,
34,down,John Newman,Love Me Again (Gemini Remix),33,22,115,,,,
35,down,The Almighty,Como Tu (feat. Ivandro),16,1,6,,,,
36,-,Rema & Selena Gomez,Calm Down,-,2,4,,,,
37,up,Train,"Hey, Soul Sister",64,23,122,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,9,146,,,,
39,-,Gnarls Barkley,Crazy,-,8,130,,,,
40,down,Sia,Chandelier,37,11,138,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,9,132,,,,
42,down,Miguel Araújo,Os Maridos das Outras,38,20,151,,,,
43,down,Katy Perry,Hot N Cold,40,29,150,,,,
44,down,Beyoncé,Halo,39,26,152,,,,
45,down,Anselmo Ralph,Única Mulher,41,14,148,,,,
46,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],42,29,133,,,,
47,down,Ed Sheeran,Photograph,43,6,139,,,,
48,down,Beyoncé,CUFF IT,14,8,6,,,,
49,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,11,136,,,,
50,up,カーリー・レイ・ジェプセン,Call Me Maybe,53,35,112,,,,
51,up,MIKA,Grace Kelly,54,33,145,,,,
52,up,Christina Perri,Jar of Hearts,84,8,130,,,,
53,up,Miley Cyrus,Wrecking Ball,85,36,142,,,,
54,up,B4,É Melhor Não Duvidar,88,39,140,,,,
55,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),91,45,7,,,,
56,-,Colbie Caillat,Bubbly,-,42,136,,,,
57,-,Calum Scott,Dancing on My Own (Instrumental),-,43,126,,,,
58,-,Katy Perry,Roar,-,31,128,,,,
59,-,Bruno Mars,Treasure,-,11,108,,,,
60,-,P!nk,Try,-,12,113,,,,
61,-,LMFAO,Sexy and I Know It,-,51,118,,,,
62,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,84,,,,
63,-,The Script,The Man Who Can't Be Moved,-,14,106,,,,
64,-,Carolina Deslandes,A Vida Toda,-,55,94,,,,
65,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,84,,,,
66,-,Michael Bublé,Everything,-,50,101,,,,
67,-,Scissor Sisters,Fire With Fire,-,54,102,,,,
68,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,54,40,,,,
69,-,Amy Macdonald,This Is the Life (Acoustic Version),-,47,68,,,,
70,-,テイラー・スウィフト,Shake It Off,-,54,69,,,,
71,-,Meghan Trainor,All About That Bass,-,48,112,,,,
72,-,A Great Big World & Christina Aguilera,Say Something,-,9,132,,,,
73,-,Nelson Freitas,Miúda Linda,-,62,60,,,,
74,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,6,149,,,,
75,down,Maroon 5,Payphone (feat. Wiz Khalifa),52,36,104,,,,
76,-,The Blue Notes,Light of the Seven (Piano Version),-,76,1,,,,
77,-,Lucio Battisti,Il veliero,-,77,1,,,,
78,-,Da Weasel,Dialectos Da Ternura,-,47,103,,,,
79,down,Matias Damásio,Como Antes,1,1,27,,,,
80,-,As Meninas,Tapinha,-,80,1,,,,
81,-,West End Girls,Go West,-,81,1,,,,
82,down,Bárbara Tinoco,chamada não atendida,50,1,3,,,,
83,-,Ed Sheeran,Perfect,-,15,37,73,2019-10-06,58,2019-10-20
84,-,Taio Cruz,Break Your Heart [feat. Ludacris],-,84,1,,,,
85,-,Doja Cat,Woman,-,13,15,,,,
86,-,West End Girls,07 What Have I Done To Deserve This (feat. .Magnus Carlson),-,86,1,,,,
87,-,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,-,43,65,,,,
88,-,Alex G,Same Old,-,88,1,,,,
89,-,Nicotine Dolls,What Makes You Sad,-,89,1,,,,
90,-,Magaziine & Pomplamoose,Best Part (feat. Arielle Kasnetz & Anilee List),-,90,1,,,,
91,-,Justin Timberlake,Mirrors,-,45,73,,,,
92,-,Texas,Summer Son,-,46,1,,,,
93,-,Carolina de Deus,Querido Futuro...,-,93,1,,,,
94,-,Melba Moore,Love Me Right (Extended Remix),-,94,1,,,,
95,-,Rihanna,Only Girl (In the World),-,54,66,,,,
96,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,14,55,,,,
97,down,Bruno Mars,Locked Out of Heaven,48,12,114,,,,
98,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,57,,,,
99,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,69,3,,,,
100,-,One Direction,Story Of My Life,-,16,56,,,,
