Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maro,"saudade, saudade",1,1,9,,,,
2,up,Calema & Zé Felipe,Onde Anda,2,1,7,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,9,,,,
4,up,James Arthur,Impossible,16,1,115,,,,
5,-,David Carreira,Baby Boo (feat. Rich & Mendes),-,5,1,,,,
6,up,Passenger,Let Her Go,17,4,122,,,,
7,up,Adele,Set Fire to the Rain,18,4,116,,,,
8,up,Bruno Mars,When I Was Your Man,19,5,125,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,120,,,,
10,-,Rihanna,Diamonds,-,6,131,,,,
11,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),21,6,126,,,,
12,up,The Gift,Primavera,22,10,121,,,,
13,-,Anselmo Ralph,Não Me Toca,-,2,97,,,,
14,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,7,109,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,9,123,,,,
16,-,Jorge Palma,Encosta-te a Mim,-,11,131,,,,
17,up,Sia,Chandelier,25,11,114,,,,
18,-,Rihanna,Stay (feat. Mikky Ekko),-,12,131,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,9,109,,,,
20,up,Anselmo Ralph,Única Mulher,27,14,124,,,,
21,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,120,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,11,113,,,,
23,up,Christina Perri,Jar of Hearts,29,8,107,,,,
24,-,Ed Sheeran,Bad Habits,-,1,39,,,,
25,up,A Great Big World & Christina Aguilera,Say Something,30,9,109,,,,
26,up,P!nk,Try,31,12,93,,,,
27,-,Beyoncé,Halo,-,26,128,,,,
28,up,The Script,The Man Who Can't Be Moved,32,14,86,,,,
29,-,Katy Perry,Hot N Cold,-,29,126,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,106,,,,
31,-,Katy Perry,Roar,-,31,106,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,16,66,,,,
33,-,MIKA,Grace Kelly,-,33,122,,,,
34,-,Ed Sheeran,Shivers,-,3,22,,,,
35,down,Adele,Easy On Me,5,1,28,,,,
36,down,Harry Styles,As It Was,4,2,7,,,,
37,down,Ed Sheeran,Perfect,35,15,20,73,2019-10-06,58,2019-10-20
38,-,Rihanna,We Found Love (feat. Calvin Harris),-,17,110,,,,
39,-,Bruno Mars,Just the Way You Are,-,22,94,,,,
40,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),34,14,42,,,,
41,-,Madonna,Hung Up,-,41,60,,,,
42,-,David Carreira,Noite Inteira,-,11,4,,,,
43,down,One Direction,Story Of My Life,36,16,42,,,,
44,down,D.A.M.A,Não Dá,37,16,34,,,,
45,-,Gnarls Barkley,Crazy,-,8,107,,,,
46,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,91,,,,
47,-,Amy Macdonald,This Is the Life (Acoustic Version),-,47,49,,,,
48,-,MIKA,"Relax, Take It Easy",-,39,43,,,,
49,-,B4,É Melhor Não Duvidar,-,39,116,,,,
50,-,Michael Bublé,Everything,-,50,82,,,,
51,-,MARO,we've been loving in silence,-,12,3,,,,
52,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,73,,,,
53,-,Madonna & Sickick,Frozen On Fire,-,53,1,,,,
54,-,Anjos & Calema,Frágil,-,54,1,,,,
55,-,ASTRO,Candy Sugar Pop,-,55,1,,,,
56,-,XXXTENTACION,Ecstasy (feat. Noah Cyrus),-,56,1,,,,
57,-,Emma Muscat,Sangria (feat. Astol),-,57,1,,,,
58,-,Filipe Karlsson,Confusão,-,58,1,,,,
59,-,Vangelis,Chariots of Fire,-,59,1,,,,
60,down,Matias Damásio,Como Antes,11,1,4,,,,
61,-,Charli XCX,Yuck,-,61,1,,,,
62,-,Hayley Kiyoko,for the girls,-,62,1,,,,
63,down,KALUSH,Stefania (Kalush Orchestra),6,6,2,,,,
64,-,Shawn Mendes & Tainy,Summer Of Love,-,8,18,,,,
65,-,Grand Pulsar,Só Mais Um,-,65,1,,,,
66,-,MIKA,Yo Yo,-,66,1,,,,
67,-,PEDRO SAMPAIO,GALOPA,-,3,16,,,,
68,-,Johnny Hooker,CUBA,-,68,1,,,,
69,down,Aurea,Busy (For Me),38,19,28,,,,
70,-,Rachel Grae,It'll Be Okay,-,70,1,,,,
71,-,Em Beihold,Too Precious,-,71,1,,,,
72,-,The Kelly Family,Greensleeves,-,72,1,,,,
73,-,Doce,"Quente, Quente, Quente",-,73,1,,,,
74,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,74,1,,,,
75,-,The Kelly Family,I Can't Help Myself (I Love You I Want You),-,75,1,,,,
76,-,Doja Cat,Kiss Me More (feat. SZA),-,76,3,9,2021-04-18,1,2021-05-16
77,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",39,20,11,,,,
78,-,Land of Color,Don't Let the Enemy In (Live In Canada),-,78,1,,,,
79,-,Doce,Fora da Lei,-,79,1,,,,
80,-,Train,Running Back (Trying to Talk to You),-,80,1,,,,
81,-,The Specials,A Message to You Rudy (2002 Remaster),-,81,1,,,,
82,-,Cavendish Music,Funny Song,-,82,1,,,,
83,-,Keane,"Somewhere Only We Know (Live At Largo, Los Angeles, CA / 2008)",-,83,1,,,,
84,-,Doce,Um Beijo Só,-,84,1,,,,
85,-,Justin Bieber,Hold On,-,6,3,11,2021-03-14,7,2021-03-28
86,-,Justin Bieber,Holy (feat. Chance the Rapper),-,6,4,83,2020-09-20,4,2020-09-27
87,-,Keane,"Everybody's Changing (Live At Largo, Los Angeles, CA / 2008)",-,87,1,,,,
88,-,Freddie Mercury & Montserrat Caballé,How Can I Go On (Orchestral Version),-,88,1,,,,
89,-,Mabel,Let Them Know,-,89,1,,,,
90,-,Quarterflash,Walking on Ice,-,90,1,,,,
91,-,Black Box,Get Down,-,91,1,,,,
92,-,Haircut 100,Fantastic Day,-,92,1,,,,
93,-,Salvador Sobral,Amar Pelos Dois,-,4,107,,,,
94,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,88,,,,
95,-,Lady Gaga,Poker Face,-,78,8,,,,
96,-,Calema,A Nossa Vez (Live Band),-,94,2,,,,
97,-,Adam Lambert,Whataya Want from Me,-,29,1,,,,
98,-,Flo Rida,Good Feeling,-,27,1,,,,
99,-,David Antunes & Vanessa Silva,És o Meu Final Feliz,-,18,115,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,26,1,,,,
