Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),13,1,10,,,,
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],3,1,134,81,2020-02-09,81,2020-02-09
3,up,Adele,Someone Like You,4,1,141,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,1,6,,,,
5,-,Matias Damásio,Como Antes,-,1,29,,,,
6,up,Adele,Rolling In the Deep,6,1,146,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,2,134,,,,
8,up,James Arthur,Impossible,9,1,143,,,,
9,up,Rihanna,Diamonds,11,6,159,,,,
10,-,RM,Wild Flower (with 조유진),-,10,1,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,2,147,,,,
12,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],2,1,54,,,,
13,up,PSY,Gangnam Style,14,8,137,,,,
14,up,Mr. Probz,Waves,15,8,112,,,,
15,down,Passenger,Let Her Go,10,4,149,,,,
16,up,Salvador Sobral,Amar Pelos Dois,16,4,133,,,,
17,-,Beyoncé,CUFF IT,-,8,8,,,,
18,up,Ed Sheeran,Shape of You,18,3,145,94,2020-01-05,94,2020-01-05
19,up,Adele,Set Fire to the Rain,19,4,142,,,,
20,up,Ed Sheeran,Thinking Out Loud,20,5,150,,,,
21,up,Boss AC,Sexta-Feira (Emprego Bom Já),21,10,158,,,,
22,up,Adele,Skyfall,22,11,153,,,,
23,up,Amor Electro,A Máquina (Acordou),33,13,152,,,,
24,down,Matias Damásio,Loucos (feat. Héber Marques),23,5,144,,,,
25,down,Bruno Mars,When I Was Your Man,24,5,152,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,6,148,,,,
27,down,Jorge Palma,Encosta-te a Mim,26,11,159,,,,
28,up,Rihanna,Stay (feat. Mikky Ekko),28,12,159,,,,
29,-,"Sara Carreira, David Carreira & Mickael Carreira",Só Tu Me Fazes Bem (feat. Tony Carreira),-,29,1,,,,
30,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),29,6,153,,,,
31,down,The Lumineers,Ho Hey,30,23,21,,,,
32,down,The Gift,Primavera,31,10,149,,,,
33,down,Duffy,Mercy,32,21,116,,,,
34,up,John Newman,Love Me Again (Gemini Remix),34,22,119,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,9,150,,,,
36,up,Gnarls Barkley,Crazy,37,8,134,,,,
37,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,7,135,,,,
38,up,Miguel Araújo,Os Maridos das Outras,38,20,155,,,,
39,up,Sia,Chandelier,39,11,142,,,,
40,up,Beyoncé,Halo,40,26,156,,,,
41,-,Adele,Hello,-,2,141,,,,
42,down,Anselmo Ralph,Única Mulher,41,14,152,,,,
43,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],42,29,137,,,,
44,down,Katy Perry,Hot N Cold,43,29,154,,,,
45,down,Rema & Selena Gomez,Calm Down,25,2,8,,,,
46,down,Ed Sheeran,Photograph,44,6,143,,,,
47,down,カーリー・レイ・ジェプセン,Call Me Maybe,45,35,116,,,,
48,up,Felipe Duram,Viva a Vida,85,15,4,,,,
49,down,Christina Perri,Jar of Hearts,46,8,134,,,,
50,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,47,18,140,,,,
51,down,Miley Cyrus,Wrecking Ball,48,36,146,,,,
52,down,B4,É Melhor Não Duvidar,50,39,144,,,,
53,down,Train,"Hey, Soul Sister",49,23,125,,,,
54,down,A Great Big World & Christina Aguilera,Say Something,52,9,136,,,,
55,up,Harry Styles,As It Was,56,2,32,,,,
56,down,Colbie Caillat,Bubbly,53,42,140,,,,
57,down,Rihanna,We Found Love (feat. Calvin Harris),55,17,137,,,,
58,down,MIKA,Grace Kelly,54,33,149,,,,
59,down,Calum Scott,Dancing on My Own (Instrumental),57,43,130,,,,
60,down,Katy Perry,Roar,58,31,132,,,,
61,up,LMFAO,Sexy and I Know It,62,51,122,,,,
62,down,Da Weasel,Dialectos Da Ternura,59,47,106,,,,
63,down,Bruno Mars,Treasure,60,11,112,,,,
64,down,P!nk,Try,61,12,117,,,,
65,up,Meghan Trainor,All About That Bass,73,48,115,,,,
66,down,The Script,The Man Who Can't Be Moved,63,14,109,,,,
67,down,Carolina Deslandes,A Vida Toda,64,55,98,,,,
68,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),5,2,107,,,,
69,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,95,,,,
70,-,James Morrison,Don't You (Forget About Me),-,70,1,,,,
71,up,Joji,Glimpse of Us,83,2,20,,,,
72,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,59,,,,
73,down,Bárbara Tinoco,chamada não atendida,1,1,7,,,,
74,-,Kazzio,Safira,-,74,1,,,,
75,-,Ed Sheeran,Celestial,-,75,2,,,,
76,down,Sam Smith & Kim Petras,Unholy,7,7,7,,,,
77,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],66,54,44,,,,
78,down,Michael Bublé,Everything,65,50,105,,,,
79,-,Delfins,1 Lugar ao Sol,-,79,1,,,,
80,-,Marisa Liz,Olha Lá,-,51,1,,,,
81,-,Bon Jovi,It's My Life,-,81,1,,,,
82,-,Scott Walker,The Seventh Seal,-,82,1,,,,
83,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),51,45,11,,,,
84,-,Nicky Youre & Dazy,Sunroof,-,84,1,,,,
85,-,Scott Walker,My Death,-,85,1,,,,
86,-,All I want for Christmas,All I Want for Christmas is You,-,86,1,,,,
87,-,Sebastián Cortés,Dos X Tres (feat. Roy Borland) [Demo],-,87,1,,,,
88,-,Bruno Mars,Just the Way You Are,-,22,111,,,,
89,-,Annega,"Nou Ale (feat. Jason Heerah, Emanuel Desroches & Ribongia)",-,89,1,,,,
90,-,Céu,Rotação,-,90,1,,,,
91,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,13,,,,
92,-,L.E.J,La bohème,-,92,1,,,,
93,-,BEH,Dentro de um Abraço,-,93,1,,,,
94,-,Anselmo Ralph,Não Me Toca,-,2,115,,,,
95,-,Tori Amos,Sugar (Live),-,95,1,,,,
96,down,Scissor Sisters,Fire With Fire,67,54,106,,,,
97,up,Maroon 5,Payphone (feat. Wiz Khalifa),99,36,107,,,,
98,down,Madonna,Hung Up,70,41,80,,,,
99,down,MIKA,"Relax, Take It Easy",90,39,59,,,,
100,down,Pitbull,Feel This Moment (feat. Christina Aguilera),68,16,88,,,,
