Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,15,1,17,,,,
2,-,David Carreira,Última Dança,-,2,1,,,,
3,down,Adele,Someone Like You,1,1,183,,,,
4,up,Adele,Rolling In the Deep,14,1,182,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,2,169,,,,
6,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,6,1,,,,
7,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,7,1,,,,
8,down,James Arthur,Impossible,3,1,185,,,,
9,down,Adele,Hello,4,2,183,,,,
10,down,Salvador Sobral,Amar Pelos Dois,6,4,168,,,,
11,up,Ed Sheeran,Shape of You,32,3,188,94,2020-01-05,94,2020-01-05
12,up,Adele,Set Fire to the Rain,23,4,182,,,,
13,up,Ed Sheeran,Thinking Out Loud,30,5,189,,,,
14,down,Matias Damásio,Loucos (feat. Héber Marques),7,5,186,,,,
15,down,Bruno Mars,When I Was Your Man,8,5,193,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,191,,,,
17,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,6,196,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,7,171,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,9,191,,,,
20,down,Gnarls Barkley,Crazy,16,8,170,,,,
21,up,Sia,Chandelier,34,11,182,,,,
22,-,JENNIE,You & Me,-,22,1,,,,
23,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,168,,,,
24,down,Ed Sheeran,Photograph,17,6,183,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,11,177,,,,
26,down,Christina Perri,Jar of Hearts,18,8,176,,,,
27,down,A Great Big World & Christina Aguilera,Say Something,19,9,177,,,,
28,up,Bruno Mars,Treasure,29,11,153,,,,
29,down,P!nk,Try,20,12,159,,,,
30,down,The Script,The Man Who Can't Be Moved,21,14,153,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,16,127,,,,
32,-,Iñigo Quintero,Si No Estás,-,1,1,,,,
33,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),22,14,97,,,,
34,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,34,1,,,,
35,-,Jain,Makeba,-,2,6,,,,
36,up,One Direction,Story Of My Life,43,16,93,,,,
37,up,D.A.M.A,Não Dá,39,16,85,,,,
38,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,24,18,184,,,,
39,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,39,1,,,,
40,down,Aurea,Busy (For Me),25,19,74,,,,
41,up,D.A.M.A & Los Romeros,Loucamente,59,1,20,,,,
42,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",26,20,42,,,,
43,up,D.A.M.A,CASA (feat. Buba Espinho),53,1,38,,,,
44,down,Jung Kook & Jack Harlow,3D,5,5,2,,,,
45,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,27,24,32,,,,
46,up,David Carreira & Djodje,Menta,54,7,3,,,,
47,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),9,9,2,,,,
48,down,DENNIS & MC Kevin O Chris,Tá OK,40,2,15,,,,
49,-,Jessie Murph & Jelly Roll,Wild Ones,-,49,1,,,,
50,-,Tyla,Water,-,11,1,,,,
51,down,Jung Kook & Jack Harlow,3D (Instrumental),33,33,2,,,,
52,-,Sugababes,When the Rain Comes,-,52,1,,,,
53,-,Jalezz,por qué?,-,53,1,,,,
54,-,Fernando Daniel,casa,-,42,2,,,,
55,-,Wheelers Music,what was I made for? (Instrumental),-,55,1,,,,
56,-,Pedro Madeira,Mas Eu Não Vou,-,56,1,,,,
57,-,James Morrison,Precious Love (Refreshed),-,57,1,,,,
58,-,canalzero,Popstar,-,58,1,,,,
59,-,James Arthur,Just Us,-,59,1,,,,
60,-,Sunrise Avenue,Heartbreak Century,-,60,1,,,,
61,-,Sugababes,About You Now,-,61,1,,,,
62,-,Cebola Mol,Nha Terra Tão Linda (Live),-,62,1,,,,
63,-,Soge Culebra & Saiko,UNA ÚLTIMA VEZ,-,63,1,,,,
64,-,Counting Crows,Hanginaround,-,64,1,,,,
65,-,Robin Gibb,Remedy,-,65,1,,,,
66,-,Enes,Call Me,-,66,1,,,,
67,-,Capital Da Bulgária,escova-de-dentes,-,67,1,,,,
68,-,Robin Gibb,You Don't Say Us Anymore,-,68,1,,,,
69,-,Merengue,Latino Mix,-,69,1,,,,
70,-,Mungo Jerry & Ray Dorset,Long Legged Woman Dressed In Black (Live),-,70,1,,,,
71,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,2,176,,,,
72,down,Ed Sheeran,Perfect,41,15,73,73,2019-10-06,58,2019-10-20
73,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],28,22,39,,,,
