Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,15,85,2019-11-17,2,2020-08-23
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,11,36,2020-06-21,2,2020-08-09
3,-,Jason Derulo,Take You Dancing,-,3,3,71,2020-08-23,16,2021-01-17
4,-,Dua Lipa,Break My Heart,-,4,4,97,2020-03-29,5,2020-06-28
5,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,1,40,81,2020-02-09,81,2020-02-09
6,up,The Black Eyed Peas,I Gotta Feeling,7,1,45,,,,
7,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),8,2,30,,,,
8,up,Anselmo Ralph,Não Me Toca,9,2,36,,,,
9,up,Adele,Rolling In the Deep,10,1,44,,,,
10,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,4,75,2020-05-24,1,2020-05-31
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,2,34,,,,
12,up,Passenger,Let Her Go,12,4,39,,,,
13,up,Adele,Hello,14,2,42,,,,
14,down,Rihanna,Diamonds,13,6,45,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,2,40,,,,
16,up,PSY,Gangnam Style,17,8,24,,,,
17,-,Dua Lipa,Don't Start Now,-,1,27,19,2019-11-03,3,2020-01-05
18,-,Jason Derulo,Colors,-,18,1,,,,
19,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),65,19,11,,,,
20,-,Marshmello & Demi Lovato,OK Not To Be OK,-,20,1,86,2020-09-20,86,2020-09-20
21,-,Justin Bieber,Intentions (feat. Quavo),-,21,1,35,2020-02-09,4,2020-04-05
22,-,BTS,First Love,-,22,1,,,,
23,down,Ed Sheeran,Shape of You,18,3,41,94,2020-01-05,94,2020-01-05
24,down,Adele,Someone Like You,6,1,41,,,,
25,down,Boss AC,Sexta-Feira (Emprego Bom Já),20,10,45,,,,
26,-,Jonas Brothers,X (feat. KAROL G),-,21,2,78,2020-06-21,78,2020-06-21
27,down,Falan Dave,Savage Love,4,4,3,,,,
28,-,P!nk,Raise Your Glass,-,28,1,,,,
29,-,Ava Max,Sweet but Psycho,-,29,1,77,2019-10-06,77,2019-10-06
30,-,Soraia Ramos & Calema,O Nosso Amor,-,1,1,,,,
31,down,Adele,Skyfall,21,11,42,,,,
32,up,Bruno Mars,Locked Out of Heaven,48,12,32,,,,
33,down,Matias Damásio,Loucos (feat. Héber Marques),22,5,43,,,,
34,up,James Arthur,Impossible,60,1,41,,,,
35,-,WUANT,MELHOR OU PIOR,-,35,1,,,,
36,-,Dua Lipa,Hallucinate,-,36,1,85,2020-04-05,85,2020-04-05
37,up,Salvador Sobral,Amar Pelos Dois,63,4,40,,,,
38,-,Lady Gaga,Sour Candy,-,2,2,78,2020-05-31,4,2020-06-07
39,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,39,,,,
40,down,Adele,Set Fire to the Rain,19,4,37,,,,
41,down,Jorge Palma,Encosta-te a Mim,23,11,45,,,,
42,-,Julia Michaels,Issues,-,42,1,,,,
43,-,Sigrid,Don’t Feel Like Crying,-,43,1,,,,
44,up,Bruno Mars,When I Was Your Man,74,5,44,,,,
45,down,Rihanna,Stay (feat. Mikky Ekko),26,12,45,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón,27,20,10,,,,
47,down,The Gift,Primavera,28,10,44,,,,
48,-,Charli XCX,Focus,-,48,1,,,,
49,-,Ariana Grande,7 rings,-,49,1,58,2019-10-06,51,2020-01-05
50,-,Robinson,Karma,-,50,2,,,,
51,-,Westlife,Hello My Love (John Gibbons Remix),-,51,1,,,,
52,-,Calema,Te Amo,-,1,22,,,,
53,-,Alecto,No More (feat. Max Landry),-,53,1,,,,
54,down,BTS,Lie,38,38,2,,,,
55,up,Michele Morrone,Hard For Me,69,3,9,,,,
56,up,Ed Sheeran,Thinking Out Loud,68,5,43,,,,
57,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],33,8,24,,,,
58,down,Milky Chance,Stolen Dance,29,20,45,,,,
59,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,11,42,,,,
60,-,Joao Borsch,Boca Cheia,-,60,1,,,,
61,-,Alain Bashung,Vertige De l'amour,-,61,1,,,,
62,down,Train,"Hey, Soul Sister",30,23,34,,,,
63,-,ABBA,One of Us,-,63,1,,,,
64,-,David Gilmour,Smile (Demo),-,64,1,,,,
65,-,AShamaluevMusic,Business,-,65,1,,,,
66,-,Frank Sinatra,Something's Gotta Give (2009 Remastered),-,66,1,,,,
67,-,Dotan,Bleeding (Acoustic),-,67,1,,,,
68,-,Frank Sinatra,(Love Is) The Tender Trap (2009 Remastered),-,68,1,,,,
69,-,Frank Sinatra,Love Looks So Well On You,-,69,1,,,,
70,-,Tiziano Ferro,Imbranato,-,70,1,,,,
71,-,Joe Blue & The skyBlue,My Bright Light,-,71,1,,,,
72,-,Conchita Wurst,Lovemachine (feat. Lou Asril),-,72,1,,,,
73,-,Joe Blue & The skyBlue,Black&White,-,73,1,,,,
74,-,Anderson Rocio,Paradise,-,74,1,,,,
75,-,El Barrio,Mis Ojos,-,75,1,,,,
76,-,Joe Blue & The skyBlue,O Mundo Mudou,-,76,1,,,,
77,-,April Ivy,Frida (feat. conductor),-,77,1,,,,
78,-,Joe Blue & The skyBlue,Capitão Marinheiro,-,78,1,,,,
79,-,El Barrio,Cántame Amor (En Vivo en el Teatro Real),-,79,1,,,,
80,-,Atomic Drum Assembly,Feelin,-,80,1,,,,
81,-,Frank Sinatra,From This Moment On (2009 Remastered),-,81,1,,,,
82,-,Carl Storm,Moon,-,82,1,,,,
83,-,Bananarama,Long Train Running (Alma De Noche Mix),-,83,1,,,,
84,-,Frank Sinatra,The Look of Love,-,84,1,,,,
85,-,Ariana Grande,"thank u, next (live)",-,85,1,,,,
86,-,Frank Sinatra,I Love You,-,86,1,,,,
87,-,David Bisbal,Si Aún Te Quieres Quedar (feat. Cuca Roseta) [Con Cuca Roseta],-,87,1,,,,
88,-,Frank Sinatra,It Could Happen to You,-,88,1,,,,
89,-,Alceu Valença,Tropicana (Morena Tropicana),-,89,1,,,,
90,-,Jørgen Ingmann,This Guy Is In Love With You,-,90,1,,,,
91,-,Frank Sinatra,Misty,-,91,1,,,,
92,-,Frank Sinatra,Love Is Here To Stay (2009 Remastered),-,92,1,,,,
93,-,Frank Sinatra,Moonlight Becomes You,-,93,1,,,,
94,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,20,19,,,,
95,down,Amor Electro,A Máquina (Acordou),37,13,45,,,,
96,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),25,6,43,,,,
97,down,Duffy,Mercy,45,21,37,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,9,44,,,,
99,down,Gnarls Barkley,Crazy,34,8,40,,,,
100,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,7,38,,,,
