Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,16,,,,
2,up,D.A.M.A & Los Romeros,Loucamente,64,1,11,,,,
3,up,Adele,Someone Like You,4,1,173,,,,
4,up,Adele,Rolling In the Deep,5,1,174,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,2,161,,,,
6,up,James Arthur,Impossible,7,1,176,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,2,166,,,,
8,up,Adele,Hello,8,2,174,,,,
9,up,Ed Sheeran,Shape of You,11,3,179,94,2020-01-05,94,2020-01-05
10,up,Adele,Set Fire to the Rain,12,4,174,,,,
11,up,Ed Sheeran,Thinking Out Loud,47,5,179,,,,
12,up,Matias Damásio,Loucos (feat. Héber Marques),13,5,176,,,,
13,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),17,6,186,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,9,181,,,,
15,up,Sia,Chandelier,21,11,174,,,,
16,up,A Great Big World & Christina Aguilera,Say Something,25,9,167,,,,
17,up,The Script,The Man Who Can't Be Moved,31,14,143,,,,
18,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),38,14,87,,,,
19,up,Ed Sheeran,Perfect,33,15,63,73,2019-10-06,58,2019-10-20
20,up,One Direction,Story Of My Life,43,16,85,,,,
21,up,Bruno Mars,Locked Out of Heaven,35,12,145,,,,
22,up,DENNIS & MC Kevin O Chris,Tá OK,26,2,9,,,,
23,-,Loreen,Tattoo,-,1,7,,,,
24,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,37,18,174,,,,
25,up,Aurea,Busy (For Me),39,19,64,,,,
26,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",46,20,32,,,,
27,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],80,22,29,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,16,119,,,,
29,-,Sinéad O'Connor,Nothing Compares 2 U,-,29,1,,,,
30,down,Salvador Sobral,Amar Pelos Dois,10,4,160,,,,
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,159,,,,
32,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,169,,,,
33,down,Bruno Mars,When I Was Your Man,14,5,184,,,,
34,up,D.A.M.A,Não Dá,34,16,77,,,,
35,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,6,182,,,,
36,up,JUNG KOOK & Latto,Seven (Festival Mix),68,36,2,,,,
37,-,Sinéad O'Connor,All Apologies,-,37,1,,,,
38,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,7,162,,,,
39,down,Gnarls Barkley,Crazy,19,8,161,,,,
40,down,Ed Sheeran,Photograph,23,6,175,,,,
41,down,Christina Perri,Jar of Hearts,24,8,168,,,,
42,down,Bruno Mars,Treasure,28,11,145,,,,
43,down,P!nk,Try,27,12,149,,,,
44,-,Flo Rida,Good Feeling,-,27,12,,,,
45,up,Anitta,Show das Poderosas,65,22,22,,,,
46,down,D.A.M.A,CASA (feat. Buba Espinho),15,1,31,,,,
47,-,TREASURE,BONA BONA,-,47,1,,,,
48,-,Brooke Candy,Juicy Fruit,-,48,1,,,,
49,-,Tattá Spalla & Beto Guedes,À Espera,-,49,1,,,,
50,up,JUNG KOOK & Latto,Seven (Nightfall Mix),63,50,2,,,,
51,-,Aurea,Cheiro de Amor,-,51,1,,,,
52,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,52,2,,,,
53,-,Ed Sheeran,Eyes Closed,-,42,5,,,,
54,-,Mayte Martín,Corazón Loco,-,54,1,,,,
55,-,Shuggie Otis,Destination You!,-,55,1,,,,
56,-,Babbu Maan,Hadh Maar Gye,-,56,1,,,,
57,down,JUNG KOOK & Latto,Seven (Lofi Mix),44,44,2,,,,
58,-,Vengaboys,Up & Down (Airplay Xxl),-,58,1,,,,
59,up,JUNG KOOK & Latto,Seven (Island Mix),71,59,2,,,,
60,-,Joana Oliveira,Juro,-,60,1,,,,
61,-,Anne-Marie,CUCKOO,-,61,1,,,,
62,-,Anne-Marie,TRAINWRECK,-,62,1,,,,
63,-,Sinéad O'Connor,Thank You for Hearing Me,-,63,1,,,,
64,-,Skull Snaps,It's a New Day,-,64,1,,,,
65,-,Pitbull,Timber (feat. Ke$ha),-,26,16,,,,
66,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,79,24,23,,,,
