Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,10,,,,
2,up,Bárbara Bandeira,Onde Vais (feat. Carminho),58,1,11,,,,
3,up,Adele,Someone Like You,4,1,96,,,,
4,up,Adele,Rolling In the Deep,5,1,102,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,2,89,,,,
6,up,Passenger,Let Her Go,8,4,101,,,,
7,up,Rihanna,Diamonds,10,6,111,,,,
8,up,Mr. Probz,Waves,14,8,65,,,,
9,up,PSY,Gangnam Style,11,8,90,,,,
10,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],12,8,68,,,,
11,up,Salvador Sobral,Amar Pelos Dois,15,4,88,,,,
12,up,Ed Sheeran,Bad Habits,49,1,26,,,,
13,up,Ed Sheeran,Shape of You,16,3,98,94,2020-01-05,94,2020-01-05
14,up,Ed Sheeran,Thinking Out Loud,18,5,103,,,,
15,up,Boss AC,Sexta-Feira (Emprego Bom Já),19,10,111,,,,
16,up,Adele,Skyfall,20,11,107,,,,
17,up,Matias Damásio,Loucos (feat. Héber Marques),82,5,97,,,,
18,up,Jorge Palma,Encosta-te a Mim,24,11,111,,,,
19,down,Adele,Set Fire to the Rain,17,4,96,,,,
20,up,Rihanna,Stay (feat. Mikky Ekko),22,12,111,,,,
21,up,Milky Chance,Stolen Dance,25,20,110,,,,
22,up,Duffy,Mercy,26,21,81,,,,
23,up,John Newman,Love Me Again (Gemini Remix),27,22,72,,,,
24,up,Amor Electro,A Máquina (Acordou),29,13,106,,,,
25,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),31,7,94,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,9,104,,,,
27,up,Gnarls Barkley,Crazy,32,8,87,,,,
28,up,Miguel Araújo,Os Maridos das Outras,35,20,108,,,,
29,up,Anselmo Ralph,Única Mulher,37,14,103,,,,
30,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],38,29,91,,,,
31,up,Katy Perry,Hot N Cold,39,29,107,,,,
32,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,11,94,,,,
33,up,Ed Sheeran,Photograph,42,6,99,,,,
34,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,99,,,,
35,up,MIKA,Grace Kelly,43,33,103,,,,
36,up,Beyoncé,Halo,36,26,108,,,,
37,-,The Gift,Primavera,-,10,101,,,,
38,up,Miley Cyrus,Wrecking Ball,45,36,101,,,,
39,up,B4,É Melhor Não Duvidar,46,39,97,,,,
40,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,47,18,98,,,,
41,up,Train,"Hey, Soul Sister",99,23,86,,,,
42,up,A Great Big World & Christina Aguilera,Say Something,48,9,90,,,,
43,up,Colbie Caillat,Bubbly,51,42,96,,,,
44,up,Calum Scott,Dancing on My Own (Instrumental),53,43,88,,,,
45,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,89,,,,
46,up,Rihanna,We Found Love (feat. Calvin Harris),54,17,92,,,,
47,-,In Paradise,Touch Stars,-,47,1,,,,
48,up,Bruno Mars,Treasure,96,11,71,,,,
49,up,Katy Perry,Roar,52,31,88,,,,
50,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],3,1,93,81,2020-02-09,81,2020-02-09
51,up,LMFAO,Sexy and I Know It,59,51,82,,,,
52,up,The Script,The Man Who Can't Be Moved,60,14,70,,,,
53,up,Michael Bublé,Everything,62,50,67,,,,
54,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,65,,,,
55,up,Scissor Sisters,Fire With Fire,61,54,70,,,,
56,up,Carolina Deslandes,A Vida Toda,65,55,64,,,,
57,up,Amy Macdonald,This Is the Life (Acoustic Version),64,47,34,,,,
58,up,Pitbull,Feel This Moment (feat. Christina Aguilera),68,16,53,,,,
59,-,Amy Weber & Jason Nevins,Dance of Life (Come Alive) [feat. Sean Kingston],-,59,1,,,,
60,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],63,54,5,,,,
61,up,Madonna,Hung Up,66,41,48,,,,
62,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,78,,,,
63,down,James Arthur,Impossible,7,1,98,,,,
64,up,テイラー・スウィフト,Shake It Off,71,54,41,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,2,100,,,,
66,-,P!nk,Try,-,12,76,,,,
67,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,35,85,,,,
68,up,Nelson Freitas,Miúda Linda,72,62,33,,,,
69,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,74,,,,
70,down,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,69,43,36,,,,
71,up,Maninho,Pode Tentar,77,3,21,,,,
72,down,Da Weasel,Dialectos Da Ternura,55,47,67,,,,
73,down,Ed Sheeran & Elton John,Merry Christmas,67,13,3,,,,
74,-,Nena,Portas do Sol,-,3,24,,,,
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,19,,,,
76,up,Rihanna,Only Girl (In the World),89,54,47,,,,
77,down,Bruno Mars,When I Was Your Man,21,5,105,,,,
78,-,Shawn Mendes & Tainy,Summer Of Love,-,8,10,,,,
79,down,Alvaro De Luna,Juramento eterno de sal,56,1,27,,,,
80,-,The Kid LAROI & Justin Bieber,Stay,-,41,15,,,,
81,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),23,6,106,,,,
82,down,The Gift,Fácil De Entender (Live),74,61,34,,,,
83,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,83,1,,,,
84,-,Mandi Classic,Congo,-,84,1,,,,
85,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,1,18,,,,
86,-,Selena Gomez & The Scene,Love You Like a Love Song (DJ Escape & Tony Coluccio Club Remix),-,86,1,,,,
87,-,Brotherhood of Man,Save Your Kisses for Me,-,87,1,,,,
88,down,Sia,Chandelier,33,11,96,,,,
89,down,Anselmo Ralph,Não Me Toca,13,2,82,,,,
90,up,MIKA,"Relax, Take It Easy (Acoustic)",94,57,39,,,,
91,up,One Direction,Story Of My Life,93,16,31,,,,
92,down,Christina Perri,Jar of Hearts,44,8,90,,,,
93,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,33,,,,
94,down,Bruno Mars,Locked Out of Heaven,50,12,82,,,,
95,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),70,14,32,,,,
96,down,Bruno Mars,Just the Way You Are,81,22,81,,,,
97,-,Justin Timberlake,Mirrors,-,45,44,,,,
98,down,Meghan Trainor,All About That Bass,57,48,79,,,,
99,down,MIKA,"Relax, Take It Easy",97,39,33,,,,
100,down,Nelly Furtado,All Good Things (Come to an End),98,45,25,,,,
