Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,74,1,2,96,2020-05-31,21,2020-06-07
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],3,1,29,81,2020-02-09,81,2020-02-09
3,up,The Black Eyed Peas,I Gotta Feeling,4,1,31,,,,
4,-,Adele,Someone Like You,-,1,29,,,,
5,up,Adele,Rolling In the Deep,6,1,30,,,,
6,up,Cristóvam,Andrà tutto bene,71,1,9,,,,
7,up,Adele,Hello,8,2,28,,,,
8,-,Anselmo Ralph,Não Me Toca,-,2,25,,,,
9,up,PSY,Gangnam Style,11,8,10,,,,
10,up,Ed Sheeran,Shape of You,12,3,30,94,2020-01-05,94,2020-01-05
11,up,Boss AC,Sexta-Feira (Emprego Bom Já),13,10,31,,,,
12,up,Ed Sheeran,Thinking Out Loud,14,5,29,,,,
13,up,Adele,Skyfall,15,11,28,,,,
14,up,Amor Electro,A Máquina (Acordou),61,13,31,,,,
15,up,Jorge Palma,Encosta-te a Mim,19,11,31,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,6,25,,,,
17,up,Rihanna,Stay (feat. Mikky Ekko),20,12,31,,,,
18,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),21,6,29,,,,
19,up,The Gift,Primavera,22,10,30,,,,
20,up,Expensive Soul,O Amor É Mágico,23,19,31,,,,
21,up,Duffy,Mercy,26,21,26,,,,
22,up,Rihanna,Diamonds,25,6,31,,,,
23,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),28,7,26,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,9,30,,,,
25,down,Milky Chance,Stolen Dance,24,20,31,,,,
26,up,Gnarls Barkley,Crazy,31,8,26,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,9,23,,,,
28,-,Passenger,Let Her Go,-,4,28,,,,
29,up,Sia,Chandelier,32,11,24,,,,
30,up,Anselmo Ralph,Única Mulher,36,14,30,,,,
31,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,28,,,,
32,up,Beyoncé,Halo,35,26,30,,,,
33,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],37,29,13,,,,
34,up,Miguel Araújo,Os Maridos das Outras,34,20,31,,,,
35,up,Katy Perry,Hot N Cold,44,29,31,,,,
36,-,Salvador Sobral,Amar Pelos Dois,-,4,28,,,,
37,up,The Black Eyed Peas,Meet Me Halfway,38,30,30,,,,
38,-,Adele,Set Fire to the Rain,-,4,23,,,,
39,up,MIKA,Grace Kelly,49,33,29,,,,
40,up,Ed Sheeran,Photograph,40,6,27,,,,
41,up,Christina Perri,Jar of Hearts,41,8,27,,,,
42,up,Miley Cyrus,Wrecking Ball,43,36,29,,,,
43,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,42,18,29,,,,
44,up,B4,É Melhor Não Duvidar,45,39,29,,,,
45,-,António Zambujo,Fado Desconcertado (Ao Vivo),-,45,1,,,,
46,up,Colbie Caillat,Bubbly,46,42,28,,,,
47,up,Calum Scott,Dancing on My Own (Instrumental),47,43,22,,,,
48,-,giant,Naquela Manhã,-,48,1,,,,
49,down,Rihanna,We Found Love (feat. Calvin Harris),48,17,26,,,,
50,up,Katy Perry,Roar,53,31,26,,,,
51,up,Meghan Trainor,All About That Bass,55,48,23,,,,
52,down,James Arthur,Impossible,7,1,28,,,,
53,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,14,,,,
54,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
55,up,Train,"Hey, Soul Sister",63,23,23,,,,
56,up,LMFAO,Sexy and I Know It,58,51,25,,,,
57,-,A Great Big World & Christina Aguilera,Say Something,-,9,26,,,,
58,-,Wisin Tik Tok,Bass Da Da Da,-,58,1,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,2,30,,,,
60,-,The Gift,Doctor,-,60,1,,,,
61,-,Peggy Lee & Bing Crosby,So In Love,-,61,1,,,,
62,down,Bruno Mars,When I Was Your Man,17,5,30,,,,
63,down,Matias Damásio,Loucos (feat. Héber Marques),16,5,31,,,,
64,down,The Script,The Man Who Can't Be Moved,59,14,23,,,,
65,down,John Newman,Love Me Again (Gemini Remix),27,22,7,,,,
66,-,Miele,Night Rhythm,-,66,1,,,,
67,-,Maroon 5,Memories,-,1,26,36,2019-10-06,2,2019-11-17
68,down,Agir,Alma,10,10,2,,,,
69,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,21,2,74,2020-04-19,18,2020-08-09
70,down,Scissor Sisters,Fire With Fire,60,54,21,,,,
71,down,Rihanna,Only Girl (In the World),65,54,14,,,,
72,-,Sophie Ellis Bextor,Get Over You,-,55,1,,,,
73,-,Tristany,"acliclas (feat. Julinho Ksd, Blade & Chullage)",-,73,1,,,,
74,-,Dr. Joseph Michael Levry & Davina Leone,Love Heals,-,74,1,,,,
75,down,Agust D,What do you think?,51,36,3,,,,
76,-,King Harvest,Dancing In the Moonlight,-,76,1,,,,
77,-,TWICE,MORE & MORE,-,77,1,23,2020-06-07,21,2020-06-14
78,-,Don Kikas,Pura Sedução (Acoustic),-,78,1,,,,
79,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},62,46,25,,,,
80,-,Waze,BALA,-,80,1,,,,
81,-,Don Kikas,Esperança Moribunda (Acoustic),-,81,1,,,,
82,-,Bruno Mars,Treasure,-,11,18,,,,
83,down,Michael Bublé,Everything,64,50,20,,,,
84,-,Tonicha,No Alto Daquela Serra,-,84,1,,,,
85,-,The Motans,Maraton,-,85,1,,,,
86,up,Pitbull,Feel This Moment (feat. Christina Aguilera),91,16,15,,,,
87,up,Carolina Deslandes,A Vida Toda,93,55,18,,,,
88,down,Da Weasel,Dialectos Da Ternura,50,47,23,,,,
89,-,Tonicha,Vira da Rapioca,-,89,1,,,,
90,-,Maya Fadeeva,Save a Little Love for Me,-,90,1,,,,
91,up,Madonna,Hung Up,96,41,10,,,,
92,down,P!nk,Try,54,12,22,,,,
93,-,Tonicha,Vai de Ruz-Truz Truz,-,93,1,,,,
94,-,Tonicha,Todos Me Querem,-,94,1,,,,
95,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),5,2,20,,,,
96,up,MIKA,"Relax, Take It Easy (Acoustic)",98,57,13,,,,
97,up,The Black Eyed Peas,The Time (Dirty Bit),100,62,10,,,,
98,-,The Gift,Fácil De Entender (Live),-,61,10,,,,
99,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,14,6,,,,
100,-,D.A.M.A,Não Dá,-,16,9,,,,
