Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],1,1,54,81,2020-02-09,81,2020-02-09
2,up,Adele,Someone Like You,2,1,54,,,,
3,up,The Black Eyed Peas,I Gotta Feeling,3,1,60,,,,
4,-,Ed Sheeran,Afterglow,-,4,1,18,2021-01-03,18,2021-01-03
5,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,5,1,71,2021-01-03,71,2021-01-03
6,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),4,2,41,,,,
7,down,Adele,Rolling In the Deep,5,1,58,,,,
8,down,James Arthur,Impossible,6,1,55,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,2,54,,,,
10,down,Rihanna,Diamonds,8,6,60,,,,
11,down,PSY,Gangnam Style,9,8,39,,,,
12,down,Mr. Probz,Waves,11,8,14,,,,
13,down,Adele,Set Fire to the Rain,12,4,51,,,,
14,up,Ed Sheeran,Thinking Out Loud,38,5,57,,,,
15,down,Boss AC,Sexta-Feira (Emprego Bom Já),13,10,60,,,,
16,down,Adele,Skyfall,14,11,56,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,6,53,,,,
18,up,Rihanna,Stay (feat. Mikky Ekko),19,12,60,,,,
19,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),17,6,56,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,20,20,25,,,,
21,up,The Gift,Primavera,21,10,56,,,,
22,up,Jorge Palma,Encosta-te a Mim,22,11,60,,,,
23,up,Miguel Araújo,Os Maridos das Outras,24,20,59,,,,
24,down,Amor Electro,A Máquina (Acordou),15,13,60,,,,
25,down,John Newman,Love Me Again (Gemini Remix),23,22,22,,,,
26,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],10,8,36,,,,
27,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),25,7,50,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,9,59,,,,
29,down,Sia,Chandelier,27,11,52,,,,
30,down,Milky Chance,Stolen Dance,28,20,60,,,,
31,up,Anselmo Ralph,Única Mulher,96,14,57,,,,
32,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],29,29,41,,,,
33,down,Katy Perry,Hot N Cold,30,29,59,,,,
34,down,The Black Eyed Peas,Meet Me Halfway,31,30,58,,,,
35,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,11,56,,,,
36,up,MIKA,Grace Kelly,36,33,57,,,,
37,up,Ed Sheeran,Photograph,67,6,54,,,,
38,-,Salvador Sobral,Amar Pelos Dois,-,4,50,,,,
39,up,カーリー・レイ・ジェプセン,Call Me Maybe,39,35,48,,,,
40,down,Bruno Mars,Just the Way You Are,37,22,41,,,,
41,down,Christina Perri,Jar of Hearts,40,8,52,,,,
42,up,Miley Cyrus,Wrecking Ball,42,36,55,,,,
43,up,B4,É Melhor Não Duvidar,44,39,51,,,,
44,down,Beyoncé,Halo,41,26,58,,,,
45,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,43,18,54,,,,
46,down,A Great Big World & Christina Aguilera,Say Something,45,9,50,,,,
47,down,Colbie Caillat,Bubbly,46,42,54,,,,
48,up,Rihanna,We Found Love (feat. Calvin Harris),49,17,52,,,,
49,down,Calum Scott,Dancing on My Own (Instrumental),48,43,48,,,,
50,up,Katy Perry,Roar,51,31,48,,,,
51,down,Meghan Trainor,All About That Bass,50,48,45,,,,
52,up,Bruno Mars,Treasure,52,11,39,,,,
53,-,Calema,Te Amo,-,1,30,,,,
54,down,V & JIN,It's Definitely You,33,33,2,,,,
55,down,LMFAO,Sexy and I Know It,54,51,46,,,,
56,down,The Script,The Man Who Can't Be Moved,55,14,42,,,,
57,down,Bruno Mars,Locked Out of Heaven,18,12,44,,,,
58,down,Scissor Sisters,Fire With Fire,57,54,41,,,,
59,-,Train,"Hey, Soul Sister",-,23,47,,,,
60,down,Da Weasel,Dialectos Da Ternura,59,47,39,,,,
61,up,Pitbull,Feel This Moment (feat. Christina Aguilera),61,16,34,,,,
62,down,Madonna,Hung Up,60,41,25,,,,
63,up,Carolina Deslandes,A Vida Toda,71,55,32,,,,
64,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,47,,,,
65,down,テイラー・スウィフト,Shake It Off,62,54,25,,,,
66,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),63,14,19,,,,
67,down,Nelson Freitas,Miúda Linda,64,62,11,,,,
68,up,The Black Eyed Peas,The Time (Dirty Bit),78,62,24,,,,
69,up,One Direction,Story Of My Life,77,16,17,,,,
70,up,The Gift,Fácil De Entender (Live),79,61,20,,,,
71,down,Michael Bublé,Everything,70,50,38,,,,
72,up,D.A.M.A,Não Dá,80,16,16,,,,
73,up,Nelly Furtado,All Good Things (Come to an End),81,45,14,,,,
74,-,Amy Macdonald,This Is the Life (Acoustic Version),-,47,11,,,,
75,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},58,46,49,,,,
76,down,Passenger,Let Her Go,53,4,53,,,,
77,up,Aurea,Busy (For Me),90,19,12,,,,
78,-,Duffy,Mercy,-,21,46,,,,
79,up,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,88,43,21,,,,
80,up,レディー・ガガ,Bad Romance,91,70,8,,,,
81,-,Bárbara Tinoco,Sei Lá,-,1,30,,,,
82,-,SYRO,Perto de Mim,-,40,13,,,,
83,down,Os Quatro e Meia,O Tempo Vai Esperar,69,65,3,,,,
84,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",95,20,5,,,,
85,-,SYRO,Acordar,-,37,3,,,,
86,-,The Chameleons,Nostalgia,-,86,1,,,,
87,-,K.T. Oslin,Do Ya',-,87,1,,,,
88,-,K.T. Oslin,80's Ladies,-,88,1,,,,
89,-,The Chameleons,In Shreds,-,89,1,,,,
90,up,MIKA,"Relax, Take It Easy (Acoustic)",98,57,23,,,,
91,down,Maroon 5,Payphone (feat. Wiz Khalifa),86,36,38,,,,
92,down,MIKA,"Relax, Take It Easy",75,39,12,,,,
93,down,Beyoncé,If I Were a Boy,89,73,8,,,,
94,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,93,84,5,,,,
95,up,Justin Timberlake,Mirrors,97,45,18,,,,
96,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],99,22,4,,,,
97,down,Calema,A Nossa Vez,94,51,2,,,,
98,up,Pedro Abrunhosa & Comité Caviar,Fazer Que Ainda Não Foi Feito,100,81,5,,,,
99,-,Amor Electro,Rosa Sangue,-,97,1,,,,
100,-,Lady Gaga,Poker Face,-,78,3,,,,
