Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Iñigo Quintero,Si No Estás,-,1,6,,,,
2,down,Adele,Rolling In the Deep,1,1,188,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,2,175,,,,
4,up,James Arthur,Impossible,4,1,191,,,,
5,up,Adele,Hello,5,2,189,,,,
6,up,Ed Sheeran,Shape of You,6,3,194,94,2020-01-05,94,2020-01-05
7,up,Adele,Set Fire to the Rain,7,4,188,,,,
8,up,Ed Sheeran,Thinking Out Loud,8,5,195,,,,
9,up,Loreen,Tattoo,33,1,22,,,,
10,up,Matias Damásio,Loucos (feat. Héber Marques),26,5,192,,,,
11,down,Bruno Mars,When I Was Your Man,9,5,199,,,,
12,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),10,6,202,,,,
13,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),11,7,177,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,9,195,,,,
15,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,9,173,,,,
16,up,Ed Sheeran,Photograph,21,6,189,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,181,,,,
18,down,Christina Perri,Jar of Hearts,15,8,182,,,,
19,down,A Great Big World & Christina Aguilera,Say Something,16,9,181,,,,
20,down,P!nk,Try,17,12,165,,,,
21,up,The Script,The Man Who Can't Be Moved,30,14,159,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,16,133,,,,
23,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),19,14,103,,,,
24,down,Ed Sheeran,Perfect,20,15,79,73,2019-10-06,58,2019-10-20
25,up,Bruno Mars,Locked Out of Heaven,36,12,160,,,,
26,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,22,18,190,,,,
27,down,Aurea,Busy (For Me),23,19,80,,,,
28,-,Bruno Mars,Treasure,-,11,158,,,,
29,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",70,20,48,,,,
30,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],39,22,45,,,,
31,-,A.C.E,Angel (Kor Ver.),-,31,1,,,,
32,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,24,38,,,,
33,-,One Direction,Story Of My Life,-,16,98,,,,
34,-,A.C.E,Angel,-,34,1,,,,
35,up,Anitta,Show das Poderosas,37,22,33,,,,
36,-,"David Carreira, Bluay & Chelsea Dinorath",Saudade,-,23,1,,,,
37,-,Jung Kook,Closer to You,-,37,1,,,,
38,-,Madonna,Cyber-Raga,-,38,1,,,,
39,-,Tate McRae,greedy,-,39,1,,,,
40,-,Maisonettes,Heartache Avenue,-,40,1,,,,
41,-,"Marshmello, P!nk & Sting",Dreaming,-,41,1,,,,
42,-,Clout,Substitute,-,42,1,,,,
43,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,43,1,,,,
44,-,883,Weekend,-,44,1,,,,
45,-,Post Malone,Overdrive,-,45,1,,,,
46,-,Leandro,Queria Esquecer-me De Ti,-,46,1,,,,
47,-,Robbie Williams,Angels,-,47,1,,,,
48,-,Jung Kook,Somebody,-,48,1,,,,
49,-,Moloko,The Time Is Now (Edit),-,49,1,,,,
50,-,Tyla,Water,-,11,4,,,,
51,-,Bananarama,Look on the Floor (Hypnotic Tango),-,51,1,,,,
52,down,Pitbull,Timber (feat. Ke$ha),29,26,25,,,,
53,-,Salvador Sobral,Amar Pelos Dois,-,4,173,,,,
54,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,196,,,,
