Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Juramento eterno de sal,1,1,12,,,,
2,up,Ed Sheeran,Bad Habits,2,1,11,,,,
3,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,1,81,81,2020-02-09,81,2020-02-09
4,up,Ivandro,Moça,24,4,8,,,,
5,down,The Black Eyed Peas,I Gotta Feeling,4,1,96,,,,
6,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),6,2,68,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,2,76,,,,
8,up,Adele,Hello,12,2,88,,,,
9,up,Rihanna,Diamonds,13,6,96,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,1,4,,,,
11,up,PSY,Gangnam Style,14,8,75,,,,
12,up,Mr. Probz,Waves,16,8,50,,,,
13,up,Salvador Sobral,Amar Pelos Dois,18,4,79,,,,
14,up,Ed Sheeran,Shape of You,26,3,84,94,2020-01-05,94,2020-01-05
15,-,Little Mix,Love (Sweet Love),-,15,1,,,,
16,up,Boss AC,Sexta-Feira (Emprego Bom Já),19,10,96,,,,
17,up,Adele,Skyfall,20,11,92,,,,
18,up,Jorge Palma,Encosta-te a Mim,22,11,96,,,,
19,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),65,6,91,,,,
20,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),15,15,2,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),23,12,96,,,,
22,up,The Gift,Primavera,25,10,87,,,,
23,-,ABBA,Don't Shut Me Down,-,23,1,,,,
24,up,Ed Sheeran,Thinking Out Loud,89,5,90,,,,
25,up,Duffy,Mercy,27,21,69,,,,
26,up,John Newman,Love Me Again (Gemini Remix),28,22,57,,,,
27,-,Calema,Te Amo,-,1,45,,,,
28,up,Miguel Araújo,Os Maridos das Outras,37,20,94,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,9,92,,,,
30,up,Sia,Chandelier,36,11,82,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,9,76,,,,
32,up,Milky Chance,Stolen Dance,33,20,96,,,,
33,-,ABBA,I Still Have Faith In You,-,33,1,,,,
34,up,Anselmo Ralph,Única Mulher,39,14,89,,,,
35,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],41,29,76,,,,
36,up,Katy Perry,Hot N Cold,42,29,93,,,,
37,up,Amor Electro,A Máquina (Acordou),38,13,92,,,,
38,up,Beyoncé,Halo,44,26,93,,,,
39,up,The Black Eyed Peas,Meet Me Halfway,43,30,92,,,,
40,up,Ed Sheeran,Photograph,45,6,86,,,,
41,up,MIKA,Grace Kelly,47,33,91,,,,
42,down,Adele,Someone Like You,3,1,85,,,,
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,11,84,,,,
44,up,カーリー・レイ・ジェプセン,Call Me Maybe,56,35,75,,,,
45,up,Christina Perri,Jar of Hearts,50,8,81,,,,
46,down,Adele,Rolling In the Deep,7,1,91,,,,
47,up,Adele,Set Fire to the Rain,88,4,82,,,,
48,up,Miley Cyrus,Wrecking Ball,51,36,89,,,,
49,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,53,18,86,,,,
50,up,B4,É Melhor Não Duvidar,57,39,85,,,,
51,up,A Great Big World & Christina Aguilera,Say Something,58,9,78,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,67,41,7,,,,
53,-,Olivia Rodrigo,good 4 u,-,28,6,,,,
54,down,James Arthur,Impossible,9,1,85,,,,
55,up,Matias Damásio,Loucos (feat. Héber Marques),55,5,83,,,,
56,down,Passenger,Let Her Go,10,4,87,,,,
57,down,Nena,Portas do Sol,48,3,18,,,,
58,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],17,8,58,,,,
59,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,48,5,,,,
60,-,Dua Lipa,Levitating (feat. DaBaby),-,26,5,93,2020-10-25,3,2021-05-16
61,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,86,,,,
62,down,Colbie Caillat,Bubbly,59,42,85,,,,
63,down,Calum Scott,Dancing on My Own (Instrumental),60,43,78,,,,
64,down,Rihanna,We Found Love (feat. Calvin Harris),61,17,82,,,,
65,down,Katy Perry,Roar,62,31,78,,,,
66,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,36,63,,,,
67,down,Gnarls Barkley,Crazy,31,8,74,,,,
68,down,Meghan Trainor,All About That Bass,64,48,73,,,,
69,-,Tom Jones,Sexbomb (feat. Mousse T.),-,69,1,,,,
70,up,Doja Cat,Woman,84,13,4,,,,
71,down,Bruno Mars,Just the Way You Are,35,22,68,,,,
72,down,Diogo Piçarra & Bispo,Monarquia,49,2,10,,,,
73,down,Maninho,Pode Tentar,54,3,9,,,,
74,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,9,96,2021-04-11,41,2021-05-16
75,-,Ana Moura,Andorinhas,-,1,16,,,,
76,-,The Happy Mess,Nadar de Costas,-,76,1,,,,
77,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,12,3,2021-04-04,3,2021-04-04
78,-,Master Tempo,Hamos Tha Ginei (feat. Christos Menidiatis),-,78,1,,,,
79,-,Diogo Abrantes,Onde Sempre Quis,-,79,1,,,,
80,-,Doja Cat,Ain't Shit,-,80,2,,,,
81,-,Mina,Lo faresti (2006 Remastered Version),-,81,1,,,,
82,-,Tiësto,The Business,-,23,11,52,2021-01-03,18,2021-04-04
83,-,Talking Heads,Dream Operator (2005 Remaster),-,83,1,,,,
84,-,"Mamonas Assassinas, Alok & Sevenn",Pelados Em Santos,-,84,1,,,,
85,-,Gamma Skies,Make It in Time (feat. Ebba),-,85,1,,,,
86,-,Anthony Lazaro,Life Could Be so Simple,-,86,1,,,,
87,-,Edi Rock & Alok,That's My Way (Alok Remix) [feat. Seu Jorge],-,87,1,,,,
88,-,Enigma,"Le Roi Est Mort, Vive Le Roi!",-,88,1,,,,
89,-,Anthony Lazaro,Coffee Cup (Chill Edit),-,89,1,,,,
90,-,Charli XCX,Good Ones,-,64,1,,,,
91,-,Billy Vaughn,Come September,-,91,1,,,,
92,-,Sen Senra,Ya No Te Hago Falta,-,92,1,,,,
93,-,Depeche Mode,Lie to Me,-,93,1,,,,
94,down,Bruno Mars,Locked Out of Heaven,52,12,74,,,,
95,down,Bruno Mars,When I Was Your Man,90,5,92,,,,
96,down,Train,"Hey, Soul Sister",30,23,76,,,,
97,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),93,7,82,,,,
98,down,Bruno Mars,Treasure,81,11,64,,,,
99,down,P!nk,Try,83,12,70,,,,
100,down,LMFAO,Sexy and I Know It,96,51,75,,,,
