Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
2,up,Maître Gims & Sting,Reste,12,2,8,,,,
3,up,Dua Lipa,Don't Start Now,13,1,8,19,2019-11-03,3,2020-01-05
4,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,6,81,2020-02-09,81,2020-02-09
5,down,Adele,Someone Like You,4,1,8,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,8,60,2019-10-20,7,2019-11-17
7,down,Adele,Rolling In the Deep,6,1,7,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,2,7,,,,
9,up,Passenger,Let Her Go,41,4,8,,,,
10,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),8,2,5,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,2,8,,,,
12,up,Adele,Hello,43,2,8,,,,
13,down,James Arthur,Impossible,9,1,8,,,,
14,down,Rihanna,Diamonds,10,6,8,,,,
15,up,Dua Lipa,Future Nostalgia,63,2,3,87,2019-12-15,87,2019-12-15
16,down,Salvador Sobral,Amar Pelos Dois,15,4,8,,,,
17,down,Ed Sheeran,Shape of You,16,3,8,94,2020-01-05,94,2020-01-05
18,down,The Black Eyed Peas,I Gotta Feeling,3,1,8,,,,
19,down,Boss AC,Sexta-Feira (Emprego Bom Já),17,10,8,,,,
20,down,Ed Sheeran,Thinking Out Loud,18,5,8,,,,
21,down,Anselmo Ralph,Não Me Toca,5,2,8,,,,
22,down,Adele,Skyfall,20,11,5,,,,
23,up,Amor Electro,A Máquina (Acordou),26,13,8,,,,
24,up,Bruno Mars,When I Was Your Man,49,5,8,,,,
25,down,Matias Damásio,Loucos (feat. Héber Marques),21,5,8,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),50,6,5,,,,
27,down,Jorge Palma,Encosta-te a Mim,22,11,8,,,,
28,-,Adele,Set Fire to the Rain,-,4,5,,,,
29,down,Rihanna,Stay (feat. Mikky Ekko),23,12,8,,,,
30,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),24,6,6,,,,
31,down,The Gift,Primavera,25,10,8,,,,
32,down,Miguel Araújo,Os Maridos das Outras,27,20,8,,,,
33,down,Milky Chance,Stolen Dance,29,20,8,,,,
34,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,11,8,,,,
35,down,Gnarls Barkley,Crazy,33,8,6,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,9,8,,,,
37,down,Sia,Chandelier,35,11,6,,,,
38,down,Expensive Soul,O Amor É Mágico,28,19,8,,,,
39,down,Katy Perry,Hot N Cold,36,29,8,,,,
40,down,MIKA,Grace Kelly,38,33,8,,,,
41,down,Ed Sheeran,Photograph,40,6,8,,,,
42,down,カーリー・レイ・ジェプセン,Call Me Maybe,39,35,6,,,,
43,up,Christina Perri,Jar of Hearts,45,8,8,,,,
44,up,Beyoncé,Halo,44,26,8,,,,
45,up,A Great Big World & Christina Aguilera,Say Something,72,9,8,,,,
46,up,Maroon 5,Payphone (feat. Wiz Khalifa),54,36,4,,,,
47,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,47,18,8,,,,
48,up,Miley Cyrus,Wrecking Ball,52,36,8,,,,
49,up,B4,É Melhor Não Duvidar,94,39,8,,,,
50,up,Colbie Caillat,Bubbly,56,42,8,,,,
51,-,Fernando Daniel,Melodia Da Saudade (Radio Edit),-,10,2,,,,
52,up,Calum Scott,Dancing on My Own (Instrumental),57,43,3,,,,
53,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,3,7,,,,
54,up,Da Weasel,Dialectos Da Ternura,73,47,8,,,,
55,up,Rihanna,We Found Love (feat. Calvin Harris),67,17,8,,,,
56,up,Katy Perry,Roar,68,31,8,,,,
57,up,P!nk,Try,74,12,6,,,,
58,up,LMFAO,Sexy and I Know It,76,51,8,,,,
59,-,Meghan Trainor,All About That Bass,-,48,6,,,,
60,up,The Script,The Man Who Can't Be Moved,93,14,6,,,,
61,up,Michael Bublé,Everything,98,50,5,,,,
62,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,62,1,,,,
63,up,Alec Benjamin,Mind Is a Prison,85,51,2,,,,
64,up,Rihanna,Only Girl (In the World),97,54,4,,,,
65,up,Scissor Sisters,Fire With Fire,95,54,6,,,,
66,down,The Black Eyed Peas,Meet Me Halfway,37,30,8,,,,
67,up,Carolina Deslandes,A Vida Toda,99,55,6,,,,
68,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,5,,,,
69,-,テイラー・スウィフト,Shake It Off,-,54,3,,,,
70,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),53,7,8,,,,
71,-,MIKA,"Relax, Take It Easy (Acoustic)",-,57,4,,,,
72,down,Bruno Mars,Locked Out of Heaven,60,12,7,,,,
73,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,46,6,,,,
74,-,Madonna,Hung Up,-,41,1,,,,
75,down,Duffy,Mercy,30,21,8,,,,
76,-,The Gift,Fácil De Entender (Live),-,61,3,,,,
77,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],51,8,4,,,,
78,down,André Henriques,E de Repente,14,14,2,,,,
79,-,Jake Wesley Rogers & OurVinyl,Holy Man (OurVinyl Sessions),-,79,1,,,,
