Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matias Damásio,Como Antes,1,1,7,,,,
2,up,Harry Styles,As It Was,15,2,10,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,1,12,,,,
4,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],3,1,34,,,,
5,down,Adele,Someone Like You,4,1,118,,,,
6,-,BTS,Yet To Come,-,5,1,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,2,109,,,,
8,down,James Arthur,Impossible,7,1,118,,,,
9,-,Passenger,Let Her Go,-,4,124,,,,
10,down,Adele,Hello,8,2,118,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,2,123,,,,
12,down,Rihanna,Diamonds,10,6,134,,,,
13,down,Calema & Zé Felipe,Onde Anda,2,1,10,,,,
14,down,PSY,Gangnam Style,13,8,112,,,,
15,down,Mr. Probz,Waves,11,8,87,,,,
16,up,Adele,Set Fire to the Rain,22,4,119,,,,
17,up,Ed Sheeran,Thinking Out Loud,17,5,125,,,,
18,up,Boss AC,Sexta-Feira (Emprego Bom Já),18,10,133,,,,
19,up,Adele,Skyfall,19,11,128,,,,
20,up,Bruno Mars,When I Was Your Man,42,5,128,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,123,,,,
22,up,Rihanna,Stay (feat. Mikky Ekko),25,12,134,,,,
23,-,Salvador Sobral,Amar Pelos Dois,-,4,109,,,,
24,down,Jorge Palma,Encosta-te a Mim,21,11,134,,,,
25,-,BTS,Run BTS,-,25,1,,,,
26,up,The Gift,Primavera,28,10,124,,,,
27,up,Miguel Araújo,Os Maridos das Outras,29,20,130,,,,
28,down,Adele,Rolling In the Deep,5,1,121,,,,
29,up,John Newman,Love Me Again (Gemini Remix),30,22,94,,,,
30,up,Train,"Hey, Soul Sister",48,23,107,,,,
31,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),40,7,112,,,,
32,up,Gnarls Barkley,Crazy,32,8,110,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,9,112,,,,
34,up,Beyoncé,Halo,37,26,131,,,,
35,up,Katy Perry,Hot N Cold,38,29,129,,,,
36,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],39,29,112,,,,
37,up,Ed Sheeran,Photograph,41,6,118,,,,
38,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,115,,,,
39,up,MIKA,Grace Kelly,43,33,124,,,,
40,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,63,18,117,,,,
41,down,Ed Sheeran,Shape of You,14,3,120,94,2020-01-05,94,2020-01-05
42,down,Anselmo Ralph,Única Mulher,36,14,127,,,,
43,up,Miley Cyrus,Wrecking Ball,45,36,121,,,,
44,-,BTS,For Youth,-,44,1,,,,
45,down,Bruno Mars,Locked Out of Heaven,16,12,96,,,,
46,-,Anselmo Ralph,Não Me Toca,-,2,99,,,,
47,up,Colbie Caillat,Bubbly,47,42,116,,,,
48,up,Rihanna,We Found Love (feat. Calvin Harris),50,17,112,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,36,,,,
50,down,Calum Scott,Dancing on My Own (Instrumental),49,43,107,,,,
51,up,Katy Perry,Roar,54,31,108,,,,
52,down,Matias Damásio,Loucos (feat. Héber Marques),20,5,119,,,,
53,down,Amor Electro,A Máquina (Acordou),31,13,127,,,,
54,down,Bruno Mars,Treasure,52,11,89,,,,
55,down,LMFAO,Sexy and I Know It,53,51,100,,,,
56,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",27,4,4,,,,
57,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),26,6,129,,,,
58,down,Sia,Chandelier,34,11,117,,,,
59,down,The Script,The Man Who Can't Be Moved,55,14,88,,,,
60,down,Carolina Deslandes,A Vida Toda,58,55,78,,,,
61,up,Scissor Sisters,Fire With Fire,64,54,85,,,,
62,down,B4,É Melhor Não Duvidar,44,39,119,,,,
63,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,125,,,,
64,down,A Great Big World & Christina Aguilera,Say Something,46,9,112,,,,
65,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,80,,,,
66,down,Amy Macdonald,This Is the Life (Acoustic Version),65,47,51,,,,
67,down,Bárbara Bandeira,Onde Vais (feat. Carminho),51,1,31,,,,
68,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,90,,,,
69,down,Da Weasel,Dialectos Da Ternura,66,47,85,,,,
70,-,Artik & Asti,Гармония,-,70,1,,,,
71,-,Christina Perri,Jar of Hearts,-,8,109,,,,
72,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,72,1,,,,
73,-,Katrina & The Waves,Walking On Sunshine,-,73,1,,,,
74,-,Demi Lovato,SKIN OF MY TEETH,-,74,1,,,,
75,down,Carolina de Deus,Talvez...,69,23,12,,,,
76,-,"Dr. Nelle Karajlic, Dejan Sparavalo, Vojislav Aralica & Emir Kusturica",Bubamara (Main Version),-,76,1,,,,
77,-,P!nk,Try,-,12,94,,,,
78,down,Meghan Trainor,All About That Bass,61,48,94,,,,
79,-,Emir Kusturica & The No Smoking Orchestra,Unza Unza Time,-,79,1,,,,
80,-,Luciana Abreu,Sunhine,-,80,1,,,,
81,-,Sasha Sloan,Older (NOW What's Next!),-,81,1,,,,
82,-,BTS,Born Singer,-,82,1,,,,
83,-,Ary Rafeiro,Bom Malandro,-,83,1,,,,
84,-,Alvaro De Luna,Juramento eterno de sal,-,1,38,,,,
85,-,The Chainsmokers & Ship Wrek,The Fall,-,85,1,,,,
86,-,Nuno Lanhoso,Espero Que Cases Com Um Totó,-,86,1,,,,
87,-,ANOHNI & Neneh Cherry,Woman,-,87,1,,,,
88,-,Anthony Watts & Anthony Russo,Tangerine,-,88,1,,,,
89,-,Helio Matheus,"Eu, Réu, Me Condeno",-,89,1,,,,
90,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,93,,,,
91,down,カーリー・レイ・ジェプセン,Call Me Maybe,62,35,98,,,,
92,down,Michael Bublé,Everything,56,50,84,,,,
93,down,Pitbull,Feel This Moment (feat. Christina Aguilera),57,16,68,,,,
94,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],79,54,23,,,,
95,-,Bruno Mars,Just the Way You Are,-,22,96,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,74,,,,
97,down,MIKA,"Relax, Take It Easy",96,39,45,,,,
98,-,Nelson Freitas,Miúda Linda,-,62,44,,,,
99,-,テイラー・スウィフト,Shake It Off,-,54,53,,,,
100,down,Rihanna,Only Girl (In the World),98,54,55,,,,
