Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,13,,,,
2,up,Alvaro De Luna,Juramento eterno de sal,25,1,14,,,,
3,up,Maninho,Pode Tentar,42,3,11,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,6,,,,
5,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,83,81,2020-02-09,81,2020-02-09
6,down,The Black Eyed Peas,I Gotta Feeling,4,1,98,,,,
7,-,Anselmo Ralph,Não Me Toca,-,2,73,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,2,78,,,,
9,-,Adele,Someone Like You,-,1,86,,,,
10,down,Adele,Hello,7,2,90,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,2,89,,,,
12,down,Rihanna,Diamonds,9,6,98,,,,
13,down,PSY,Gangnam Style,11,8,77,,,,
14,down,Mr. Probz,Waves,10,8,52,,,,
15,down,Salvador Sobral,Amar Pelos Dois,12,4,81,,,,
16,down,Ed Sheeran,Shape of You,13,3,86,94,2020-01-05,94,2020-01-05
17,up,Ivandro,Moça,78,4,10,,,,
18,down,Adele,Set Fire to the Rain,14,4,84,,,,
19,down,Ed Sheeran,Thinking Out Loud,15,5,92,,,,
20,down,Boss AC,Sexta-Feira (Emprego Bom Já),16,10,98,,,,
21,down,Adele,Skyfall,17,11,94,,,,
22,down,Amor Electro,A Máquina (Acordou),18,13,94,,,,
23,down,Bruno Mars,When I Was Your Man,20,5,94,,,,
24,down,Matias Damásio,Loucos (feat. Héber Marques),19,5,85,,,,
25,down,Jorge Palma,Encosta-te a Mim,21,11,98,,,,
26,down,Rihanna,Stay (feat. Mikky Ekko),23,12,98,,,,
27,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,27,1,,,,
28,down,The Gift,Primavera,24,10,89,,,,
29,down,Duffy,Mercy,26,21,71,,,,
30,down,John Newman,Love Me Again (Gemini Remix),27,22,59,,,,
31,-,Shawn Mendes & Tainy,Summer Of Love,-,8,2,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,9,94,,,,
33,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),22,7,93,,,,
34,down,Miguel Araújo,Os Maridos das Outras,31,20,96,,,,
35,down,Sia,Chandelier,32,11,84,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,13,78,,,,
37,-,Adele,Rolling In the Deep,-,1,92,,,,
38,down,Beyoncé,Halo,33,26,95,,,,
39,down,Anselmo Ralph,Única Mulher,34,14,91,,,,
40,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,29,78,,,,
41,down,Katy Perry,Hot N Cold,36,29,95,,,,
42,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,87,,,,
43,down,Maroon 5,Payphone (feat. Wiz Khalifa),37,36,65,,,,
44,down,The Black Eyed Peas,Meet Me Halfway,38,30,94,,,,
45,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),5,2,70,,,,
46,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,11,86,,,,
47,down,Ed Sheeran,Photograph,40,6,88,,,,
48,down,カーリー・レイ・ジェプセン,Call Me Maybe,43,35,77,,,,
49,down,Christina Perri,Jar of Hearts,44,8,83,,,,
50,down,Miley Cyrus,Wrecking Ball,47,36,91,,,,
51,-,MAMAMOO,mumumumuch,-,51,1,,,,
52,-,Doja Cat,Woman,-,13,5,,,,
53,-,Train,"Hey, Soul Sister",-,23,77,,,,
54,-,The Kid LAROI & Justin Bieber,Stay,-,41,8,,,,
55,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,55,1,,,,
56,down,MIKA,Grace Kelly,49,33,93,,,,
57,down,B4,É Melhor Não Duvidar,45,39,87,,,,
58,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,59,,,,
59,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),28,7,84,,,,
60,up,Ed Sheeran,Shivers,81,3,2,,,,
61,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,46,18,88,,,,
62,down,A Great Big World & Christina Aguilera,Say Something,48,9,80,,,,
63,-,Calema,Te Amo,-,1,46,,,,
64,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],93,20,24,,,,
65,-,Jewel,You Were Meant For Me,-,65,1,,,,
66,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,66,1,,,,
67,-,Bruno Mars,Locked Out of Heaven,-,12,75,,,,
68,-,Cesar Montano,All My Life,-,68,1,,,,
69,-,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),-,69,2,,,,
70,-,Domenico Modugno,Cosa sono le nuvole (remastered),-,70,1,,,,
71,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,10,96,2021-04-11,41,2021-05-16
72,-,"Danni Gato, Deezy & Vandeexx",Feel it,-,72,1,,,,
73,down,Tiësto,The Business,72,23,13,52,2021-01-03,18,2021-04-04
74,up,Bruno Mars,Just the Way You Are,95,22,70,,,,
75,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,74,1,,,,
76,-,Adam Pascal & Heather Headley,Written In the Stars,-,76,1,,,,
77,-,Ana Moura,Andorinhas,-,1,17,,,,
78,-,Billie The Vision & The Dancers,Summercat,-,78,1,,,,
79,-,Diana Lucas,Vou Lá Estar,-,79,2,,,,
80,down,Colbie Caillat,Bubbly,50,42,87,,,,
81,up,will.i.am,Scream & Shout (feat. Britney Spears),97,34,56,,,,
82,-,Lil Nas X,THATS WHAT I WANT,-,75,1,,,,
83,-,ХАННА & Миша Марвин,Убью тебя,-,83,1,,,,
84,-,Adam Pascal,Fortune Favors the Brave,-,84,1,,,,
85,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,21,56,2021-03-21,1,2021-03-28
86,-,Nona,Better Than Ever,-,86,1,,,,
87,-,Eklipse,Titanium,-,87,1,,,,
88,-,Kesha,Best Day (Angry Birds 2 Remix),-,88,1,,,,
89,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip To The Bone Mix],-,89,1,,,,
90,-,Philip Strand,Modern Lovestory,-,90,1,,,,
91,-,SOFIKO,Не скоро,-,91,1,,,,
92,-,Wrabel & Duncan Laurence,back to back,-,92,1,,,,
93,-,Music Travel Love,Heal the World,-,93,1,,,,
94,-,Stray Kids,Hellevator,-,94,1,,,,
95,-,Basil Valdez & Rey Valera,Let the Pain Remain,-,95,1,,,,
96,-,Ariana Grande & Social House,Boyfriend,-,96,1,88,2019-10-06,88,2019-10-06
97,-,Passenger,Let Her Go,-,4,88,,,,
98,down,Calum Scott,Dancing on My Own (Instrumental),51,43,80,,,,
99,down,Rihanna,We Found Love (feat. Calvin Harris),52,17,84,,,,
100,down,Katy Perry,Roar,53,31,80,,,,
