Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,evermore (deluxe version),3,1,19,15,2021-01-10,1,2021-01-17
2,up,Taylor Swift,folklore (deluxe version),2,1,39,9,2020-08-23,3,2021-03-21
3,down,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
4,up,Joji,Nectar,5,1,57,49,2020-04-19,2,2020-10-04
5,up,Death of A Salesman,Death Of A Salesman (อวสานเซลส์แมน),6,5,3,,,,
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,80,2,2019-10-06,2,2019-10-06
7,up,LANY,Malibu Nights,8,1,80,,,,
8,up,Safeplanet,Safeboys,12,3,80,,,,
9,up,The 1975,The 1975 (Deluxe Edition),14,8,80,,,,
10,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),10,4,33,52,2020-10-04,8,2020-10-11
11,down,girl in red,if i could make it go quiet (Apple Music Film Edition),4,4,3,32,2021-05-02,8,2021-05-09
12,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],16,3,25,34,2020-11-29,34,2020-11-29
13,up,Polycat,Pillow War,15,1,11,,,,
14,up,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",23,5,78,,,,
15,down,Billie Eilish,dont smile at me,13,3,78,33,2019-10-06,14,2020-02-02
16,up,Lana Del Rey,Norman F*****g Rockwell!,17,4,80,34,2019-10-06,15,2019-11-10
17,up,Cigarettes After Sex,Cigarettes After Sex,18,6,80,,,,
18,up,LANY,LANY,24,3,78,,,,
19,up,Weezer,Van Weezer,39,19,2,42,2021-05-09,35,2021-05-16
20,up,The 1975,A Brief Inquiry Into Online Relationships,20,4,80,,,,
21,up,HONNE,no song without you,28,1,44,77,2020-07-12,77,2020-07-12
22,up,boy pablo,Wachito Rico,50,5,36,,,,
23,down,Lana Del Rey,Lust for Life,22,13,80,,,,
24,down,Birdy,Young Heart,9,9,5,98,2021-05-02,64,2021-05-09
25,up,Lorde,Melodrama,30,22,78,,,,
26,down,The 1975,Notes On A Conditional Form (Deluxe Apple Music Edition),21,2,52,88,2020-05-24,69,2020-05-31
27,up,HONNE,Love Me / Love Me Not,33,6,79,,,,
28,down,keshi,bandaids - EP,26,1,60,,,,
29,up,Cigarettes After Sex,Cry,43,2,80,15,2019-10-27,15,2019-10-27
30,up,Nirvana,Nevermind,35,18,75,46,2020-04-26,46,2020-04-26
31,down,Lana Del Rey,Born to Die - The Paradise Edition,27,8,78,,,,
32,down,The Innocence Mission,Now the Day Is Over,25,20,66,,,,
33,up,Blackbeans,Photosynthesis - EP,36,4,11,,,,
34,up,The 1975,"DH00278 (Live from The O2, London. 16.12.16)",41,23,72,,,,
35,down,Melanie Martinez,Cry Baby (Deluxe Edition),19,8,80,,,,
36,up,Prep,Prep,45,5,32,,,,
37,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],34,24,40,,,,
38,down,Arctic Monkeys,AM,29,7,80,85,2020-11-22,59,2021-01-10
39,up,keshi,always (EP),56,1,30,,,,
40,up,Ashe,Ashlyn,49,40,2,97,2021-05-09,97,2021-05-09
41,up,boy pablo,Tuck Me In - EP,53,41,2,,,,
42,up,HONNE,Warm On a Cold Night (Deluxe),90,17,80,,,,
