Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,up,Taylor Swift,folklore,2,1,198,3,2020-07-26,1,2020-08-02
3,up,Muse,Drones,5,2,232,,,,
4,down,Coldplay,Ghost Stories,1,1,220,32,2019-10-06,32,2019-10-06
5,up,Hugo,Old Tyme Religion,15,4,229,,,,
6,up,Kodaline,In a Perfect World (Deluxe),7,3,236,,,,
7,up,LANY,Malibu Nights,9,6,227,,,,
8,up,HONNE,Love Me / Love Me Not,8,5,234,,,,
9,down,Coldplay,A Head Full of Dreams,3,1,229,79,2019-10-06,72,2019-10-13
10,up,Taylor Swift,evermore,12,1,170,6,2020-12-13,1,2020-12-20
11,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,212,2,2019-10-06,2,2019-10-06
12,up,HYBS,Making Steak,13,2,91,,,,
13,up,Fun.,Some Nights,16,8,235,,,,
14,up,Kodaline,Coming Up for Air (Deluxe Album),18,10,232,,,,
15,up,Hugo,Deep In the Long Grass,19,13,229,,,,
16,up,Imagine Dragons,Origins (Deluxe),21,12,227,,,,
17,down,The 1975,A Brief Inquiry Into Online Relationships,14,10,226,,,,
18,up,Foster the People,Torches,22,14,237,,,,
19,up,Greasy Cafe',TECHNICOLOR,23,17,230,,,,
20,up,twenty one pilots,Blurryface,24,16,233,,,,
21,up,Jelly Rocket,Lucid Dream,25,17,232,,,,
22,up,The xx,xx,26,18,236,,,,
23,up,Arctic Monkeys,AM,27,2,235,85,2020-11-22,59,2021-01-10
24,up,Phum Viphurit,Manchild,28,19,222,,,,
25,up,HONNE,Warm On a Cold Night (Deluxe),29,20,233,,,,
26,up,UrboyTJ,The Loser - EP,30,23,230,,,,
27,down,Max Jenmana,Let There Be Light - EP,4,1,223,,,,
28,up,Red Hot Chili Peppers,Greatest Hits,32,21,228,,,,
29,up,トゥー・ドア・シネマ・クラブ,Tourist History,33,24,236,,,,
30,up,Coldplay,A Rush of Blood to the Head,34,26,227,,,,
31,up,コールドプレイ,Mylo Xyloto,35,19,234,91,2019-10-13,91,2019-10-13
32,up,Cigarettes After Sex,I - EP,36,25,221,,,,
33,up,The xx,Coexist,37,23,237,,,,
34,up,The 1975,Notes On a Conditional Form,38,2,193,70,2020-05-17,22,2020-05-31
35,up,The xx,I See You,39,28,237,,,,
36,up,Arctic Monkeys,Tranquility Base Hotel & Casino,40,29,230,,,,
37,up,Blur,The Magic Whip,41,30,237,,,,
38,up,Mike Shinoda,Post Traumatic,42,31,233,,,,
39,up,Arctic Monkeys,Favourite Worst Nightmare,43,30,232,,,,
40,up,Lana Del Rey,Norman F*****g Rockwell!,45,31,213,34,2019-10-06,15,2019-11-10
41,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",44,31,232,,,,
42,down,Yellow Fang,The Greatest,11,7,230,,,,
43,up,Melanie Martinez,Cry Baby (Deluxe Edition),47,32,229,,,,
44,up,twenty one pilots,Vessel,48,31,229,,,,
45,up,Coldplay,Parachutes,49,21,196,,,,
46,up,Thirty Seconds to Mars,This Is War,50,36,231,,,,
47,up,Muse,The 2nd Law (Deluxe Edition),51,38,233,,,,
48,up,Coldplay,X & Y,52,37,205,,,,
49,up,Muse,The 2nd Law,53,41,229,,,,
50,up,Nirvana,Nevermind,55,26,152,46,2020-04-26,46,2020-04-26
51,up,Liam Gallagher,As You Were (Deluxe Edition),56,43,177,,,,
52,-,Lara Fabian,Pure,-,52,1,,,,
53,down,Paramore,Paramore,20,12,235,,,,
54,up,The 1975,Being Funny In a Foreign Language,59,3,74,,,,
55,down,Radiohead,A Moon Shaped Pool,17,13,235,,,,
56,down,Oasis,(What's the Story) Morning Glory? [Remastered],31,22,210,,,,
57,-,Forever the Sickest Kids,J.A.C.K.,-,57,1,,,,
58,-,pami,out of nowhere - EP,-,58,1,,,,
59,down,Billie Eilish,dont smile at me,46,21,227,33,2019-10-06,14,2020-02-02
60,-,Cigarettes After Sex,Cigarettes After Sex,-,10,161,,,,
61,-,keshi,bandaids - EP,-,8,51,,,,
62,down,ZAYN,ROOM UNDER THE STAIRS,57,57,2,,,,
