Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,7,1,2,,,,
2,down,Taylor Swift,folklore (deluxe version),1,1,197,9,2020-08-23,3,2021-03-21
3,down,LANDOKMAI,All My Purple Feeling,2,1,17,,,,
4,up,Lana Del Rey,Norman F*****g Rockwell!,5,4,238,34,2019-10-06,15,2019-11-10
5,up,wave to earth,0.1 flaws and all.,9,1,58,,,,
6,down,Taylor Swift,evermore (deluxe version),4,1,177,15,2021-01-10,1,2021-01-17
7,down,Lana Del Rey,Born to Die - The Paradise Edition,3,3,236,,,,
8,up,HYBS,Making Steak,8,1,91,,,,
9,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,9,1,,,,
10,up,Arctic Monkeys,AM,15,2,238,85,2020-11-22,59,2021-01-10
11,down,HYBS,WELL DONE - EP,6,1,13,,,,
12,up,Mirrr,Q.E.D,13,1,116,,,,
13,up,Hozier,Unheard - EP,22,13,9,,,,
14,up,Dept,"Hey Mom,Did You See Me In The Newspaper?",14,1,34,,,,
15,down,AYLA's,I’M GOING TO KEEP RUNNING AWAY,11,3,9,,,,
16,up,Nirvana,Nevermind,20,16,176,46,2020-04-26,46,2020-04-26
17,up,FREEHAND,ท้องฟ้าจำลอง,18,1,124,,,,
18,down,Tattoo Colour,My Secret Folder,12,1,81,,,,
19,down,Lana Del Rey,Ultraviolence (Deluxe),10,7,235,,,,
20,down,PURPEECH,PurfectPeech,16,2,14,,,,
21,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,17,1,63,,,,
22,up,Cigarettes After Sex,Cigarettes After Sex,24,6,238,,,,
23,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",33,1,238,2,2019-10-06,2,2019-10-06
24,down,Billie Eilish,Happier Than Ever,19,1,161,5,2021-05-02,3,2021-05-09
25,up,twenty one pilots,Clancy,44,18,5,,,,
26,down,Joji,Nectar,23,1,215,49,2020-04-19,2,2020-10-04
27,up,Wallows,Model,51,27,5,,,,
28,up,Melanie Martinez,Cry Baby (Deluxe Edition),28,8,238,,,,
29,up,Dept,Ceramics Runway,35,1,80,,,,
30,up,wave to earth,summer flows 0.02 - EP,41,19,29,,,,
31,down,Lana Del Rey,Honeymoon,27,18,218,,,,
32,down,Joji,SMITHEREENS,25,1,82,,,,
33,down,Chase Atlantic,Chase Atlantic,29,6,129,,,,
34,down,Lana Del Rey,Lust for Life,26,13,238,,,,
35,down,Laufey,Everything I Know About Love (Deluxe Edition),34,15,83,,,,
36,up,Billie Eilish,dont smile at me,46,3,236,33,2019-10-06,14,2020-02-02
37,down,The 1975,Being Funny In a Foreign Language,32,1,91,,,,
38,up,Safeplanet,"Cap, Capo Cigarettes & Beer",39,1,105,,,,
39,down,Lorde,Pure Heroine,38,22,145,,,,
40,up,Lana Del Rey,Blue Banisters,42,1,142,,,,
41,up,Polycat,Pillow War,48,1,164,,,,
42,up,NIKI,Nicole,49,1,94,,,,
43,up,Oasis,Definitely Maybe (Remastered - Deluxe),69,36,68,,,,
44,down,YEW,Pauley & Jeen - EP,31,3,160,,,,
45,down,Melanie Martinez,PORTALS,30,5,61,,,,
46,up,The 1975,The 1975,50,24,57,,,,
47,up,เรนิษรา,เรนิษรา Radio,47,1,30,,,,
48,up,Hozier,Unreal Unearth: Unheard,60,48,6,,,,
49,up,Cigarettes After Sex,Cry,54,2,237,15,2019-10-27,15,2019-10-27
50,up,Arctic Monkeys,Favourite Worst Nightmare,59,16,227,,,,
51,up,Lorde,Melodrama,75,12,234,,,,
52,down,My Chemical Romance,The Black Parade,40,11,218,,,,
53,-,Matt Maltese,Songs That Aren't Mine,-,21,6,,,,
54,down,The Innocence Mission,Now the Day Is Over,45,20,150,,,,
55,up,twenty one pilots,Scaled And Icy,63,2,148,,,,
56,down,Solitude is Bliss,Please Verify That You Are Not a Robot,43,3,174,,,,
57,up,Radiohead,The Bends,72,29,164,,,,
58,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,56,51,,,,
59,up,Safeplanet,"Cap, Capo, Cigarettes & Beer (Live Experience Concert)",66,4,52,,,,
60,down,Melanie Martinez,K-12,37,6,195,93,2019-10-06,27,2019-11-10
61,up,K6Y,6KM/H,65,1,102,,,,
62,up,Television off,Pains Of Being a Muggle - EP,62,13,106,,,,
63,down,ZAYN,ROOM UNDER THE STAIRS,36,36,2,,,,
64,up,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",67,7,227,,,,
65,down,Imagine Dragons,Evolve,64,17,219,,,,
66,-,Imagine Dragons,LOOM,-,66,1,,,,
67,down,Radiohead,In Rainbows,61,50,90,,,,
68,up,Cage the Elephant,Neon Pill,70,68,2,,,,
69,-,DIIV,Frog In Boiling Water,-,69,1,,,,
70,down,Safeplanet,Safeboys,58,1,238,,,,
71,up,The Marías,Submarine,73,25,4,,,,
72,down,The 1975,A Brief Inquiry Into Online Relationships,71,4,237,,,,
73,down,LANY,Malibu Nights,52,1,238,,,,
74,-,Alanis Morissette,Jagged Little Pill,-,74,1,,,,
75,-,pami,out of nowhere - EP,-,75,1,,,,
76,-,Chase Atlantic,Paradise - EP,-,76,4,,,,
77,-,Clairo,Immunity,-,26,175,,,,
78,up,Arctic Monkeys,The Car,80,2,76,,,,
79,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,35,116,,,,
80,down,Coldplay,A Head Full of Dreams,55,11,169,79,2019-10-06,72,2019-10-13
81,up,Djo,DECIDE,89,29,8,,,,
82,down,พราว,พราว,53,32,166,,,,
83,-,Prep,Futures - EP,-,7,128,,,,
84,down,Incubus,Morning View XXIII (Rerecorded Version),21,21,3,,,,
85,down,Beth Gibbons,Lives Outgrown,77,77,2,,,,
86,-,เรนิษรา,Live at Café - EP,-,5,23,,,,
