Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ekova,Heaven's Dust,2,1,195,,,,
2,up,Lina_Raül Refree,Lina_Raül Refree,3,1,195,,,,
3,down,Manu Chao,Clandestino,1,1,244,,,,
4,up,Salah Al Budair,"Complete Quran, Le Saint Coran",4,2,221,,,,
5,up,Amadou & Mariam,Dimanche à Bamako,6,3,229,,,,
6,up,Multi-interprètes,Zouk Session 2013,7,4,233,,,,
7,up,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,8,5,224,,,,
8,up,Les Stentors,Une histoire de France,9,5,232,,,,
9,up,Amadou & Mariam,Welcome to Mali,10,6,232,,,,
10,up,Rodrigo y Gabriela,11:11 (Bonus Track Version),11,7,228,,,,
11,up,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,20,2,226,,,,
12,up,Idir,A Vava Inouva,45,1,221,,,,
13,down,Le Trio Joubran,Majâz,12,9,224,,,,
14,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,48,4,235,,,,
15,down,Admiral T,I Am Christy Campbell,13,11,241,,,,
16,down,Esy Kennenga,Ek trip,14,10,233,,,,
17,down,Mayra Andrade,Lovely Difficult,15,13,236,,,,
18,down,Flavia Coelho,Mundo Meu (Bonus Track Version),16,14,224,,,,
19,down,I Muvrini,Imaginà,17,14,225,,,,
20,down,T Kimp Gee,Réussir ou mourir,18,16,226,,,,
21,up,Manu Chao,Próxima Estación: Esperanza,52,2,236,,,,
22,down,Esy Kennenga,Ek Trip 2,19,15,240,,,,
23,down,Rodrigo y Gabriela & C.U.B.A.,Area 52,21,17,221,,,,
24,down,Loreena McKennitt,The Mask and Mirror,22,18,226,,,,
25,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",23,20,226,,,,
26,down,Loreena McKennitt,The Visit,25,22,226,,,,
27,up,Slaï,Escale,28,22,244,,,,
28,down,La Compagnie Créole,Collector,26,25,230,,,,
29,up,Malavoi,Le meilleur de Malavoi,29,24,221,,,,
30,down,Manu Chao,Radio Bemba Sound System (Live),24,4,239,,,,
31,up,Multi-interprètes,Canti di a liberta (A me tarra),44,24,231,,,,
32,up,Chico & The Gypsies,Fiesta,46,16,239,,,,
33,down,Amadou & Mariam,Folila,30,23,241,,,,
34,down,Saïk,Second souffle,31,25,237,,,,
35,down,Alabina,The Album,33,29,222,,,,
36,down,Fela Kuti,The Best of the Black President,34,4,155,,,,
37,down,Stevy Mahy,The Beautiful Side of a Kreyol Folk Trip,32,26,236,,,,
38,down,Shantel,Disko Partizani,36,31,223,,,,
39,down,Le Trio Joubran,As Fâr,35,31,202,,,,
40,down,I Muvrini,Invicta,39,33,167,,,,
41,down,Misié Sadik,A kè wouvè,37,32,209,,,,
42,down,Raul Paz,Havanization,41,34,178,,,,
43,down,YOAN,Premier souffle,42,36,85,,,,
44,up,Orange Blossom,Under the Shade of Violets,53,28,214,,,,
45,down,Stony,Mes émotions,43,37,98,,,,
46,up,Levon Minassian,The Doudouk - Beyond Borders,58,40,71,,,,
47,up,Fatoumata Diawara,Fenfo,59,14,77,,,,
48,-,Dro X Yani,Dife,-,48,1,,,,
49,-,Musique Divisionnaire du 39e R.I.,40e anniversaire du debarquement,-,49,1,,,,
50,-,Regnum Umbrae,In the Dead of Night  Rain,-,50,1,,,,
51,up,Deva Premal,Deva Premal Sings the Moola Mantra,60,43,62,,,,
52,-,Regnum Umbrae,Changing Time  Rain,-,52,1,,,,
53,up,Fanny J,Mes vérités,61,40,51,,,,
54,up,Maher Zain,Forgive Me,54,35,122,,,,
55,down,Motivés,Motivés ! - Chants de lutte,50,19,224,,,,
56,up,Multi-interprètes,Corsica: Les Plus Belles Chansons Corses,62,39,39,,,,
