Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ekova,Heaven's Dust,1,1,189,,,,
2,up,Manu Chao,Clandestino,3,1,238,,,,
3,down,Lina_Raül Refree,Lina_Raül Refree,2,1,189,,,,
4,up,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,4,2,220,,,,
5,up,Salah Al Budair,"Complete Quran, Le Saint Coran",5,2,215,,,,
6,up,Amadou & Mariam,Dimanche à Bamako,24,3,223,,,,
7,down,Armand Amar & Levon Minassian,Songs From a World Apart,6,4,216,,,,
8,down,Les Stentors,Une histoire de France,7,5,226,,,,
9,down,Amadou & Mariam,Welcome to Mali,8,6,228,,,,
10,down,Rodrigo y Gabriela,11:11 (Bonus Track Version),9,7,222,,,,
11,down,Idir,A Vava Inouva,10,1,218,,,,
12,up,Le Trio Joubran,Majâz,12,9,218,,,,
13,down,DJ Kim,Mariage à l'orientale (by DJ Kim),11,8,227,,,,
14,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,47,9,209,,,,
15,down,Admiral T,I Am Christy Campbell,13,11,235,,,,
16,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,42,4,232,,,,
17,down,Esy Kennenga,Ek trip,14,10,227,,,,
18,down,Mayra Andrade,Lovely Difficult,15,13,230,,,,
19,down,I Muvrini,Imaginà,16,14,219,,,,
20,down,Manu Chao,Próxima Estación: Esperanza,19,2,233,,,,
21,down,T Kimp Gee,Réussir ou mourir,17,16,220,,,,
22,up,Esy Kennenga,Ek Trip 2,46,15,234,,,,
23,down,Chico & The Gypsies,Fiesta,18,16,233,,,,
24,down,Rodrigo y Gabriela & C.U.B.A.,Area 52,20,17,215,,,,
25,down,Motivés,Motivés ! - Chants de lutte,21,19,218,,,,
26,down,Loreena McKennitt,The Mask and Mirror,22,18,220,,,,
27,down,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",23,20,216,,,,
28,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",32,20,220,,,,
29,down,Manu Chao,Radio Bemba Sound System (Live),27,4,233,,,,
30,down,Loreena McKennitt,The Visit,25,22,220,,,,
31,down,Slaï,Escale,26,22,238,,,,
32,down,Multi-interprètes,Canti di a liberta (A me tarra),28,24,225,,,,
33,down,Amadou & Mariam,Folila,29,23,235,,,,
34,up,Orange Blossom,Under the Shade of Violets,34,28,209,,,,
35,down,Saïk,Second souffle,30,25,231,,,,
36,down,Alabina,The Album,33,29,216,,,,
37,down,Stevy Mahy,The Beautiful Side of a Kreyol Folk Trip,31,26,230,,,,
38,down,Fela Kuti,The Best of the Black President,35,4,149,,,,
39,down,Le Trio Joubran,As Fâr,36,31,196,,,,
40,down,Shantel,Disko Partizani,37,31,217,,,,
41,down,Misié Sadik,A kè wouvè,38,32,203,,,,
42,down,I Muvrini,Invicta,39,33,161,,,,
43,down,Raul Paz,Havanization,41,34,172,,,,
44,up,Maher Zain,Forgive Me,44,35,116,,,,
45,up,YOAN,Premier souffle,45,36,79,,,,
46,-,Ayra Starr,The Year I Turned 21,-,46,1,,,,
47,-,Verschiedene Interpreten,An Historic Recording of Irish Traditional Music From County Clare & East Galway,-,47,1,,,,
48,up,Stony,Mes émotions,53,37,92,,,,
49,up,Levon Minassian,The Doudouk - Beyond Borders,58,40,65,,,,
50,up,Fatoumata Diawara,Fenfo,54,14,71,,,,
51,-,Deva Premal,Deva Premal Sings the Moola Mantra,-,43,57,,,,
52,-,Buena Vista Social Club,Buena Vista Social Club Presents,-,52,1,,,,
53,up,Malavoi,Le meilleur de Malavoi,56,24,215,,,,
54,up,Flavia Coelho,Mundo Meu (Bonus Track Version),55,14,218,,,,
55,up,Manu Chao,Baïonarena (Live),59,6,207,,,,
56,up,Fanny J,Mes vérités,62,40,48,,,,
57,-,Multi-interprètes,Corsica: Les Plus Belles Chansons Corses,-,39,36,,,,
