Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,3,1,243,,,,
2,down,Ekova,Heaven's Dust,1,1,194,,,,
3,down,Lina_Raül Refree,Lina_Raül Refree,2,1,194,,,,
4,up,Salah Al Budair,"Complete Quran, Le Saint Coran",5,2,220,,,,
5,-,Regnum Umbrae,What the Eye Can't See  Rain,-,5,1,,,,
6,up,Amadou & Mariam,Dimanche à Bamako,6,3,228,,,,
7,up,Multi-interprètes,Zouk Session 2013,8,4,232,,,,
8,up,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,9,5,223,,,,
9,up,Les Stentors,Une histoire de France,10,5,231,,,,
10,up,Amadou & Mariam,Welcome to Mali,51,6,231,,,,
11,up,Rodrigo y Gabriela,11:11 (Bonus Track Version),11,7,227,,,,
12,up,Le Trio Joubran,Majâz,14,9,223,,,,
13,up,Admiral T,I Am Christy Campbell,15,11,240,,,,
14,up,Esy Kennenga,Ek trip,16,10,232,,,,
15,up,Mayra Andrade,Lovely Difficult,17,13,235,,,,
16,up,Flavia Coelho,Mundo Meu (Bonus Track Version),18,14,223,,,,
17,up,I Muvrini,Imaginà,19,14,224,,,,
18,up,T Kimp Gee,Réussir ou mourir,20,16,225,,,,
19,up,Esy Kennenga,Ek Trip 2,22,15,239,,,,
20,down,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,4,2,225,,,,
21,up,Rodrigo y Gabriela & C.U.B.A.,Area 52,23,17,220,,,,
22,up,Loreena McKennitt,The Mask and Mirror,25,18,225,,,,
23,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",27,20,225,,,,
24,up,Manu Chao,Radio Bemba Sound System (Live),31,4,238,,,,
25,up,Loreena McKennitt,The Visit,28,22,225,,,,
26,up,La Compagnie Créole,Collector,40,25,229,,,,
27,down,Armand Amar & Levon Minassian,Songs From a World Apart,7,4,221,,,,
28,up,Slaï,Escale,29,22,243,,,,
29,up,Malavoi,Le meilleur de Malavoi,32,24,220,,,,
30,up,Amadou & Mariam,Folila,33,23,240,,,,
31,up,Saïk,Second souffle,35,25,236,,,,
32,up,Stevy Mahy,The Beautiful Side of a Kreyol Folk Trip,36,26,235,,,,
33,up,Alabina,The Album,38,29,221,,,,
34,up,Fela Kuti,The Best of the Black President,39,4,154,,,,
35,up,Le Trio Joubran,As Fâr,41,31,201,,,,
36,up,Shantel,Disko Partizani,42,31,222,,,,
37,up,Misié Sadik,A kè wouvè,43,32,208,,,,
38,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,12,9,214,,,,
39,up,I Muvrini,Invicta,44,33,166,,,,
40,down,DJ Kim,Mariage à l'orientale (by DJ Kim),13,8,232,,,,
41,up,Raul Paz,Havanization,46,34,177,,,,
42,up,YOAN,Premier souffle,47,36,84,,,,
43,up,Stony,Mes émotions,48,37,97,,,,
44,down,Multi-interprètes,Canti di a liberta (A me tarra),30,24,230,,,,
45,-,Idir,A Vava Inouva,-,1,220,,,,
46,down,Chico & The Gypsies,Fiesta,21,16,238,,,,
47,down,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",26,20,221,,,,
48,-,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,-,4,234,,,,
49,-,Cuarteto de Guitarras de Costa Rica,Eso Es Imposible,-,49,1,,,,
50,down,Motivés,Motivés ! - Chants de lutte,24,19,223,,,,
51,down,Manu Chao,Baïonarena (Live),34,6,212,,,,
52,-,Manu Chao,Próxima Estación: Esperanza,-,2,235,,,,
53,down,Orange Blossom,Under the Shade of Violets,37,28,213,,,,
54,down,Maher Zain,Forgive Me,45,35,121,,,,
55,-,Bossa Flor,Rencontres en bossa,-,55,1,,,,
56,-,Cacho Castaña,Cacho Castaña for everyone...,-,56,1,,,,
57,-,Amira Medunjanin,Amulette,-,57,1,,,,
58,down,Levon Minassian,The Doudouk - Beyond Borders,49,40,70,,,,
59,down,Fatoumata Diawara,Fenfo,50,14,76,,,,
60,-,Deva Premal,Deva Premal Sings the Moola Mantra,-,43,61,,,,
61,-,Fanny J,Mes vérités,-,40,50,,,,
62,-,Multi-interprètes,Corsica: Les Plus Belles Chansons Corses,-,39,38,,,,
