Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ekova,Heaven's Dust,1,1,190,,,,
2,up,Lina_Raül Refree,Lina_Raül Refree,3,1,190,,,,
3,down,Manu Chao,Clandestino,2,1,239,,,,
4,up,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,4,2,221,,,,
5,up,Salah Al Budair,"Complete Quran, Le Saint Coran",5,2,216,,,,
6,-,Saint Levant,DEIRA,-,6,1,,,,
7,down,Amadou & Mariam,Dimanche à Bamako,6,3,224,,,,
8,down,Armand Amar & Levon Minassian,Songs From a World Apart,7,4,217,,,,
9,-,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,-,5,219,,,,
10,down,Les Stentors,Une histoire de France,8,5,227,,,,
11,down,Rodrigo y Gabriela,11:11 (Bonus Track Version),10,7,223,,,,
12,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,14,9,210,,,,
13,-,Multi-interprètes,Zouk Session 2013,-,4,228,,,,
14,down,DJ Kim,Mariage à l'orientale (by DJ Kim),13,8,228,,,,
15,up,Admiral T,I Am Christy Campbell,15,11,236,,,,
16,up,Esy Kennenga,Ek trip,17,10,228,,,,
17,up,Mayra Andrade,Lovely Difficult,18,13,231,,,,
18,up,Flavia Coelho,Mundo Meu (Bonus Track Version),54,14,219,,,,
19,up,I Muvrini,Imaginà,19,14,220,,,,
20,up,T Kimp Gee,Réussir ou mourir,21,16,221,,,,
21,up,Esy Kennenga,Ek Trip 2,22,15,235,,,,
22,up,Chico & The Gypsies,Fiesta,23,16,234,,,,
23,up,Rodrigo y Gabriela & C.U.B.A.,Area 52,24,17,216,,,,
24,up,Motivés,Motivés ! - Chants de lutte,25,19,219,,,,
25,up,Loreena McKennitt,The Mask and Mirror,26,18,221,,,,
26,up,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",27,20,217,,,,
27,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",28,20,221,,,,
28,up,Loreena McKennitt,The Visit,30,22,221,,,,
29,up,Slaï,Escale,31,22,239,,,,
30,down,Manu Chao,Radio Bemba Sound System (Live),29,4,234,,,,
31,up,Malavoi,Le meilleur de Malavoi,53,24,216,,,,
32,up,Multi-interprètes,Canti di a liberta (A me tarra),32,24,226,,,,
33,up,Amadou & Mariam,Folila,33,23,236,,,,
34,up,Saïk,Second souffle,35,25,232,,,,
35,up,Stevy Mahy,The Beautiful Side of a Kreyol Folk Trip,37,26,231,,,,
36,up,Manu Chao,Baïonarena (Live),55,6,208,,,,
37,up,Fela Kuti,The Best of the Black President,38,4,150,,,,
38,up,Le Trio Joubran,As Fâr,39,31,197,,,,
39,-,La Compagnie Créole,Collector,-,25,225,,,,
40,up,Shantel,Disko Partizani,40,31,218,,,,
41,up,Misié Sadik,A kè wouvè,41,32,204,,,,
42,up,I Muvrini,Invicta,42,33,162,,,,
43,up,Raul Paz,Havanization,43,34,173,,,,
44,up,Maher Zain,Forgive Me,44,35,117,,,,
45,down,Amadou & Mariam,Welcome to Mali,9,6,229,,,,
46,up,Deva Premal,Deva Premal Sings the Moola Mantra,51,43,58,,,,
47,-,Quim Barreiros,Quim Barreiros e a Sua Concertina,-,47,1,,,,
48,down,Idir,A Vava Inouva,11,1,219,,,,
49,down,Le Trio Joubran,Majâz,12,9,219,,,,
50,down,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,16,4,233,,,,
51,down,YOAN,Premier souffle,45,36,80,,,,
52,down,Manu Chao,Próxima Estación: Esperanza,20,2,234,,,,
53,down,Stony,Mes émotions,48,37,93,,,,
54,down,Levon Minassian,The Doudouk - Beyond Borders,49,40,66,,,,
55,-,Aurus,Urban Myth - EP,-,55,1,,,,
56,down,Orange Blossom,Under the Shade of Violets,34,28,210,,,,
57,down,Alabina,The Album,36,29,217,,,,
58,down,Fatoumata Diawara,Fenfo,50,14,72,,,,
59,down,Multi-interprètes,Corsica: Les Plus Belles Chansons Corses,57,39,37,,,,
60,down,Fanny J,Mes vérités,56,40,49,,,,
