Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",8,1,6,,,,
2,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,2,1,237,,,,
3,up,Verschiedene Interpreten,Klassik zur Entspannung,4,1,237,,,,
4,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,1,1,203,,,,
5,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",25,5,2,,,,
6,up,Ludovico Einaudi,Una Mattina,10,1,237,,,,
7,up,Verschiedene Interpreten,Der König der Löwen (Dt. Version) [Soundtrack],9,2,237,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,11,3,237,,,,
9,up,Max Richter,Sleep,12,1,237,,,,
10,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",6,6,3,,,,
11,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,3,3,3,,,,
12,up,임윤찬,"Chopin: Études, Opp. 10 & 25",14,1,7,,,,
13,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",15,8,234,,,,
14,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),60,14,2,,,,
15,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,18,6,236,,,,
16,up,Ludovico Einaudi,Islands - Essential Einaudi,17,4,237,,,,
17,up,Brad Mehldau,Après Fauré,53,17,2,,,,
18,down,Yuja Wang,The Vienna Recital,7,7,3,,,,
19,down,Hans Zimmer,Hans Zimmer - The Classics,16,10,122,,,,
20,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),22,1,236,,,,
21,up,Various Artists,"Baby Klassik, Vol. 2: Musik, die beruhigt und Kindern gut tut",43,7,220,,,,
22,up,Hans Zimmer & The Disruptive Collective,LIVE,29,1,83,,,,
23,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,19,2,237,,,,
24,up,Aubrey Morgan,Aubrey Morgan,31,12,136,,,,
25,down,Verschiedene Interpreten,Ballettmusik für Kinder,23,12,96,,,,
26,up,Salewski,Climate Changed,33,11,137,,,,
27,up,Wolfgang Sawallisch,Tschaikowsky: Schwanensee-Hightlights,27,10,204,,,,
28,down,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,20,13,74,,,,
29,down,Berliner Philharmoniker & Herbert von Karajan,Mozart: Die Zauberflöte - Highlights,24,16,219,,,,
30,down,Christina Pluhar & L'Arpeggiata,Wonder Women,13,13,3,,,,
31,up,Jiro Setsuko,Studio Ghibli Sleep,88,26,18,,,,
32,up,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,39,19,194,,,,
33,down,Alexandre Tharaud,Four Hands,5,5,3,,,,
34,down,Víkingur Ólafsson,Goldberg Variations,28,1,39,,,,
35,up,Fazil Say,Evening,81,35,2,,,,
36,down,Ludovico Einaudi,Sense of Spring - EP,21,2,10,,,,
37,up,Das Luftwaffenmusikkorps 1 & Das Heeresmusikkorps 9 der 1. Luftlandedivision,"Berühmte deutsche Märsche, Teil 1",37,19,97,,,,
38,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',30,14,187,,,,
39,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",36,7,234,,,,
40,down,"Rolando Villazón, Regula Mühlemann, Franz-Josef Selig, Albina Shagimuratova, Christiane Karg, Klaus Florian Vogt, Paul Schweinester, Tareq Nazmi, Levy Sekgapane, Douglas Williams, Johanni van Oostrum, Corinna Scheurle, Claudia Huckle, Aurelius Sangerknabe",Mozart: Die Zauberflöte,32,25,179,,,,
41,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",41,17,131,,,,
42,down,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,34,1,237,,,,
43,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,38,1,15,,,,
44,up,Verschiedene Interpreten,100 Meisterwerke der Klassik,51,5,237,,,,
45,down,Nils Frahm,Day,40,2,12,,,,
46,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,46,1,,,,
47,up,Verschiedene Interpreten,Baby Klassik,78,17,158,,,,
48,down,Berliner Philharmoniker & Herbert von Karajan,"Mozart: Eine kleine Nachtmusik, Serenaden",46,14,212,,,,
49,down,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,35,35,9,,,,
50,down,Ludovico Einaudi,Underwater (Video Edition),49,1,128,,,,
51,up,Taizé,Laudate Omnes Gentes,67,23,76,,,,
52,down,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,48,38,106,,,,
53,down,Igor Levit,Mendelssohn: Lieder ohne Worte,26,2,23,,,,
54,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,54,1,,,,
55,-,Architects,Unmasking My Truth,-,55,1,,,,
56,-,David Garrett,Unlimited - Greatest Hits (Deluxe Version),-,16,128,,,,
57,up,Berliner Philharmoniker & Kirill Petrenko,Beethoven: Symphony No. 7,97,5,26,,,,
58,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,58,1,,,,
59,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,56,6,72,,,,
60,up,Hania Rani,Esja,76,26,105,,,,
61,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,64,3,8,,,,
62,down,Verschiedene Interpreten,Klassik für Kinder,45,15,142,,,,
63,up,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,66,25,181,,,,
64,-,Verschiedene Interpret:innen,Hintergrundmusik zum Lesen,-,59,9,,,,
65,down,Anne Haasch,Werke für Gitarre,62,34,55,,,,
66,down,Berlin Philharmonic & Rafael Kubelik,"Dvorak: Symphonien Nos. 8 & 9 ""Aus Der Neuen Welt""",55,45,21,,,,
67,up,Trio Gaspard,"Haydn: Complete Piano Trios, Vol. 3",74,67,2,,,,
68,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,47,1,100,,,,
69,-,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,-,69,1,,,,
70,up,New York Guitar Company,Guitar Classics for Classical Guitar,77,17,18,,,,
71,down,Sofiane Pamart,NOCHE,70,4,29,,,,
72,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",58,40,11,,,,
73,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,99,14,145,,,,
74,-,Yiruma,SOLO,-,1,41,,,,
75,-,Miró Quartet,Home,-,75,1,,,,
76,up,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,94,22,45,,,,
77,-,Camille Thomas,Aznavouriana,-,77,1,,,,
78,-,Pacific Quintet,United,-,78,1,,,,
79,up,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,98,64,29,,,,
80,down,Igor Levit,Beethoven: Complete Piano Sonatas,63,4,197,,,,
81,up,"Chamber Orchestra of Europe, Christoph Marks, Claudio Abbado, Douglas Boyd, Marieke Blankestijn, Matthew Wilkie & Viktoria Mullova",Vivaldi: Die vier Jahreszeiten,91,14,214,,,,
82,down,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,57,29,107,,,,
83,down,Víkingur Ólafsson,Johann Sebastian Bach,79,8,196,,,,
84,-,Florian Christl,Inspiration,-,22,75,,,,
85,-,"Maitrise des Petits chanteurs de Versailles, Sinfonie Saint-Julien & Jean-François Frémont",Te Deum (Charpentier)  De Profundis (De Lalande),-,85,1,,,,
86,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,71,13,192,,,,
87,down,"Karlheinz Böhm, Wiener Philharmoniker, English Chamber Orchestra, Karl Böhm & Daniel Barenboim",Prokofiev: Peter und der Wolf - Saint-Saëns: Der Karneval der Tiere,86,32,140,,,,
88,-,Tetra Brass,Ki Tov - EP,-,88,1,,,,
89,-,Sergey Suvid,Horizon - EP,-,89,1,,,,
90,-,Mason Gallagher,Calm Reflections,-,90,1,,,,
91,-,HAUSER,Classic II,-,22,5,,,,
92,-,Verschiedene Interpreten,Träum süss – Klassik für mein Baby,-,7,90,,,,
93,-,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",-,16,98,,,,
94,-,The Piano Guys,The Piano Guys,-,28,133,,,,
95,down,"VNV Nation, Deutsches Filmorchester Babelsberg & Szymon Jakubowski",Resonance (Music for Orchestra Vol. 1),65,65,2,,,,
96,-,Sofiane Pamart,PLANET GOLD,-,13,93,,,,
97,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,15,159,,,,
98,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,72,72,3,,,,
99,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,31,67,,,,
100,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,92,52,23,,,,
