Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,1,1,243,,,,
2,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,42,2,2,,,,
3,down,Verschiedene Interpreten,Klassik zur Entspannung,2,1,243,,,,
4,up,Víkingur Ólafsson,Goldberg Variations,15,1,45,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,243,,,,
6,down,Arthur Rubinstein,Chopin: Nocturnes,4,3,243,,,,
7,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,51,7,2,,,,
8,down,Verschiedene Interpreten,Der König der Löwen (Dt. Version) [Soundtrack],5,2,243,,,,
9,down,Max Richter,Sleep,8,1,243,,,,
10,up,Ludovico Einaudi,Islands - Essential Einaudi,10,4,243,,,,
11,up,Various Artists,"Baby Klassik, Vol. 2: Musik, die beruhigt und Kindern gut tut",13,7,226,,,,
12,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,64,12,2,,,,
13,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",11,8,240,,,,
14,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,6,1,209,,,,
15,up,Hans Zimmer,Hans Zimmer - The Classics,16,10,128,,,,
16,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,18,2,243,,,,
17,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,12,6,242,,,,
18,up,Aubrey Morgan,Aubrey Morgan,21,12,142,,,,
19,up,Verschiedene Interpreten,Ballettmusik für Kinder,24,12,102,,,,
20,down,Verschiedene Interpreten,100 Meisterwerke der Klassik,14,5,243,,,,
21,up,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,28,19,200,,,,
22,up,Berliner Philharmoniker & Herbert von Karajan,Mozart: Die Zauberflöte - Highlights,31,16,225,,,,
23,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),23,1,242,,,,
24,down,Jiro Setsuko,Studio Ghibli Sleep,17,17,24,,,,
25,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',37,14,193,,,,
26,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",32,7,240,,,,
27,down,Wolfgang Sawallisch,Tschaikowsky: Schwanensee-Hightlights,20,10,210,,,,
28,up,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,29,28,112,,,,
29,down,Stephan Moccio,"Legends, Myths and Lavender",19,1,12,,,,
30,down,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,26,1,243,,,,
31,down,Das Luftwaffenmusikkorps 1 & Das Heeresmusikkorps 9 der 1. Luftlandedivision,"Berühmte deutsche Märsche, Teil 1",25,19,103,,,,
32,down,Hans Zimmer & The Disruptive Collective,LIVE,27,1,89,,,,
33,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,68,33,2,,,,
34,up,Igor Levit,Mendelssohn: Lieder ohne Worte,40,2,29,,,,
35,up,Anne Haasch,Werke für Gitarre,46,34,61,,,,
36,up,Verschiedene Interpreten,Klassik für Kinder,36,15,148,,,,
37,down,Nils Frahm,Day,22,2,18,,,,
38,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,44,1,106,,,,
39,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",9,2,5,,,,
40,down,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,39,25,187,,,,
41,up,Ludovico Einaudi,Underwater (Video Edition),50,1,134,,,,
42,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,47,3,39,,,,
43,down,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,30,13,80,,,,
44,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,44,1,,,,
45,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",35,17,137,,,,
46,up,Verschiedene Interpreten,Baby Klassik,55,17,163,,,,
47,-,Bruce Liu,WAVES (Music by Satie),-,47,1,,,,
48,up,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,60,48,2,,,,
49,up,Kronos Quartet,Kronos Quartet Performs Philip Glass,91,49,2,,,,
50,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,49,6,78,,,,
51,up,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,53,32,15,,,,
52,down,"Rolando Villazón, Regula Mühlemann, Franz-Josef Selig, Albina Shagimuratova, Christiane Karg, Klaus Florian Vogt, Paul Schweinester, Tareq Nazmi, Levy Sekgapane, Douglas Williams, Johanni van Oostrum, Corinna Scheurle, Claudia Huckle, Aurelius Sangerknabe",Mozart: Die Zauberflöte,34,25,185,,,,
53,up,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",76,53,2,,,,
54,up,"Chamber Orchestra of Europe, Christoph Marks, Claudio Abbado, Douglas Boyd, Marieke Blankestijn, Matthew Wilkie & Viktoria Mullova",Vivaldi: Die vier Jahreszeiten,74,14,220,,,,
55,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,55,1,,,,
56,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,56,29,112,,,,
57,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,38,1,21,,,,
58,up,Víkingur Ólafsson,Johann Sebastian Bach,72,8,202,,,,
59,down,Hania Rani,Esja,48,26,111,,,,
60,up,The Piano Guys,The Piano Guys,75,28,139,,,,
61,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,43,4,4,,,,
62,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,13,196,,,,
63,down,Verschiedene Interpreten,Träum süss – Klassik für mein Baby,57,7,92,,,,
64,down,Verschiedene Interpret:innen,Hintergrundmusik zum Lesen,52,42,15,,,,
65,up,Kronos Quartet,Pieces of Africa,70,65,2,,,,
66,down,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,63,63,2,,,,
67,-,Olivia Belli,Anima Flow - EP,-,67,1,,,,
68,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,68,1,,,,
69,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,69,1,,,,
70,up,Jean-Guihen Queyras,Bach: Complete Cello Suites,81,15,162,,,,
71,down,Taizé,Laudate Omnes Gentes,58,23,82,,,,
72,up,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,99,59,6,,,,
73,down,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",65,16,102,,,,
74,down,Ludovico Einaudi,In A Time Lapse (Deluxe),73,1,35,,,,
75,-,Karl Jenkins & Adiemus,The Magic of Adiemus and Palladio - EP,-,75,1,,,,
76,down,Berliner Philharmoniker & Herbert von Karajan,"Mozart: Eine kleine Nachtmusik, Serenaden",41,14,218,,,,
77,-,Yuja Wang,The Vienna Recital,-,7,6,,,,
78,-,Mark Petrie & Andrew Prahlow,Leading Edge,-,78,1,,,,
79,up,Berlin Philharmonic & Rafael Kubelik,"Dvorak: Symphonien Nos. 8 & 9 ""Aus Der Neuen Welt""",84,45,27,,,,
80,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,83,14,151,,,,
81,up,Max Richter,The Blue Notebooks (15 Years),98,19,105,,,,
82,-,Matthias Krauss,Echoes - Reflections of Joy,-,82,1,,,,
83,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,3,8,,,,
84,-,James Heather,Invisible Forces,-,84,1,,,,
85,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",62,40,17,,,,
86,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",45,5,6,,,,
87,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,70,9,,,,
88,-,Max Richter,From Sleep,-,12,165,,,,
89,down,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,79,79,2,,,,
90,-,Verschiedene Interpreten,Klassik zur Entspannung,-,14,127,,,,
91,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",61,48,30,,,,
92,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,92,1,,,,
93,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,31,70,,,,
94,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",96,6,9,,,,
95,-,"Andreas Schager, Elīna Garanča, Georg Zeppenfeld, Derek Welton, Jordan Shanahan, Tobias Kehrer, Bayreuth Festival Chorus, Bayreuther Festspielorchester & Pablo Heras-Casado",Wagner: Parsifal (Live),-,95,1,,,,
96,-,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,-,47,9,,,,
97,-,Saskia Giorgini,Images,-,97,1,,,,
98,-,Dirk Maassen,Ocean,-,11,54,,,,
99,-,Ólafur Arnalds,some kind of peace,-,1,102,83,2020-11-15,83,2020-11-15
100,-,Eiko Ishibashi,Evil Does Not Exist,-,100,1,,,,
