Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,233,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,212,26,2019-10-06,20,2020-01-05
3,up,Dani Martín,Dani Martín,3,1,224,,,,
4,up,Malú,Sí,4,2,231,,,,
5,up,Daft Punk,Random Access Memories,5,1,207,41,2019-10-06,13,2021-02-28
6,up,Bruno Mars,Unorthodox Jukebox,6,3,217,100,2019-10-06,58,2020-02-23
7,up,Various Artists,80s 100 Hits,7,3,241,,,,
8,up,Michael Jackson,Number Ones,8,3,223,,,,
9,up,Joaquín Sabina,Esencial Joaquín Sabina,22,4,233,,,,
10,down,Joaquín Sabina,Lo Niego Todo,9,6,225,,,,
11,down,Fito y Fitipaldis,Por la Boca Vive el Pez,10,7,218,,,,
12,down,P!nk,The Truth About Love (Deluxe Version),11,8,235,,,,
13,down,ROSALÍA,EL MAL QUERER,12,2,213,,,,
14,down,Beyoncé,BEYONCÉ,13,7,237,86,2019-10-06,75,2019-10-20
15,down,Vanesa Martín,Munay,14,11,207,,,,
16,down,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,15,12,228,,,,
17,-,Gracie Abrams,The Secret of Us,-,17,1,,,,
18,up,Vanesa Martín,Crónica de un baile,18,8,222,,,,
19,down,Malú,Caos,16,9,239,,,,
20,up,India Martínez,Dual,20,12,228,,,,
21,up,Madonna,Celebration (Deluxe Version),39,16,216,,,,
22,down,Manolo García,Todo Es Ahora,19,11,227,,,,
23,down,Michael Bublé,To Be Loved,21,17,227,,,,
24,down,Dani Martín,La Montaña Rusa,23,13,235,,,,
25,up,La Oreja de Van Gogh,Cometas por el Cielo,41,15,229,,,,
26,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),24,9,227,,,,
27,down,Varios Artistas,Mi Casa Es la Tuya,25,16,240,,,,
28,-,Melendi,Un alumno más,-,7,233,,,,
29,down,Love of Lesbian,1999,26,21,228,,,,
30,down,Melendi,Quítate las Gafas,27,19,228,,,,
31,down,Adele,19 (Deluxe Edition),28,20,230,,,,
32,down,Various Artists,Los No. 1 de 40 Principales 2010,29,21,240,,,,
33,down,Sia,1000 Forms of Fear,30,22,229,,,,
34,down,Miguel Bosé,Papito (Deluxe),31,1,218,,,,
35,down,Leiva,Monstruos,32,25,217,,,,
36,down,Mikel Izal,Desde Dentro,33,1,196,,,,
37,down,Bruno Mars,24K Magic,34,25,216,92,2020-02-23,92,2020-02-23
38,up,Amaral,Hacia Lo Salvaje (Deluxe Edition),52,26,225,,,,
39,down,Estopa,Esto Es Estopa (Directo Acústico),35,28,216,,,,
40,down,One Direction,Midnight Memories (Deluxe Edition),36,28,225,97,2019-10-06,49,2020-07-26
41,down,Bruno Mars,Doo-Wops & Hooligans,37,30,221,83,2020-02-23,83,2020-02-23
42,-,Manuel Carrasco,La Cruz del Mapa,-,11,215,,,,
43,down,Varios Artistas,Now 2016,38,30,234,,,,
44,down,Varios Artistas,Europa FM - 2012,40,31,232,,,,
45,down,Varios Artistas,Los Nº1 de Cadena 100 (2012),42,32,225,,,,
46,down,Joan Manuel Serrat,Antología Desordenada,43,35,180,,,,
47,-,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,-,29,203,,,,
48,down,Maldita Nerea,Mas Facil,44,33,184,,,,
49,down,George Michael,Ladies & Gentlemen,47,1,203,,,,
50,down,One Direction,FOUR (The Ultimate Edition),46,36,139,47,2020-07-26,47,2020-07-26
51,-,Macaca Radiata,Aún nos queda tiempo,-,51,1,,,,
52,-,Tropico,Chiamami Quando La Magia Finisce,-,52,1,,,,
53,down,OQUES GRASSES,Fruit del Deliri,48,5,6,,,,
54,-,The Crab Apples,Un volantazo - EP,-,54,1,,,,
55,-,Van Der Graaf Generator,I Prophesy Disaster,-,55,1,,,,
56,-,Menend,SECUELAS,-,56,1,,,,
57,down,Amaia Montero,Si Dios Quiere Yo También,51,39,107,,,,
58,-,Ed Sheeran,÷ (Deluxe),-,10,218,78,2019-10-06,36,2020-01-05
59,down,Rozalén,Cuando el Río Suena...,53,42,101,,,,
