Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,2,1,231,29,2019-10-06,11,2019-10-20
2,up,Adele,25,3,1,210,26,2019-10-06,20,2020-01-05
3,up,Dani Martín,Dani Martín,4,1,222,,,,
4,up,Malú,Sí,5,2,229,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
6,up,Daft Punk,Random Access Memories,6,1,205,41,2019-10-06,13,2021-02-28
7,up,Bruno Mars,Unorthodox Jukebox,7,3,215,100,2019-10-06,58,2020-02-23
8,up,Various Artists,80s 100 Hits,8,3,239,,,,
9,up,Michael Jackson,Number Ones,9,3,221,,,,
10,up,Joaquín Sabina,Lo Niego Todo,50,6,223,,,,
11,up,Fito y Fitipaldis,Por la Boca Vive el Pez,11,7,216,,,,
12,up,P!nk,The Truth About Love (Deluxe Version),13,8,233,,,,
13,up,ROSALÍA,EL MAL QUERER,14,2,211,,,,
14,up,Beyoncé,BEYONCÉ,15,7,235,86,2019-10-06,75,2019-10-20
15,up,Malú,Caos,16,9,237,,,,
16,up,India Martínez,Dual,19,12,226,,,,
17,up,Dani Martín,La Montaña Rusa,21,13,233,,,,
18,-,Vanesa Martín,Munay,-,11,205,,,,
19,up,La Oreja de Van Gogh,Cometas por el Cielo,45,15,227,,,,
20,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),40,9,225,,,,
21,up,Varios Artistas,Mi Casa Es la Tuya,22,16,238,,,,
22,up,Love of Lesbian,1999,34,21,226,,,,
23,up,Melendi,Quítate las Gafas,24,19,226,,,,
24,up,Adele,19 (Deluxe Edition),25,20,228,,,,
25,up,Various Artists,Los No. 1 de 40 Principales 2010,27,21,238,,,,
26,-,Michael Bublé,To Be Loved,-,17,225,,,,
27,up,Miguel Bosé,Papito (Deluxe),29,1,216,,,,
28,up,Leiva,Monstruos,30,25,215,,,,
29,-,Mikel Izal,Desde Dentro,-,1,194,,,,
30,up,Bruno Mars,24K Magic,31,25,214,92,2020-02-23,92,2020-02-23
31,up,Estopa,Esto Es Estopa (Directo Acústico),43,28,214,,,,
32,up,One Direction,Midnight Memories (Deluxe Edition),36,28,223,97,2019-10-06,49,2020-07-26
33,up,Bruno Mars,Doo-Wops & Hooligans,37,30,219,83,2020-02-23,83,2020-02-23
34,down,Manolo García,Todo Es Ahora,18,11,225,,,,
35,up,Varios Artistas,Now 2016,38,30,232,,,,
36,up,Varios Artistas,Europa FM - 2012,39,31,230,,,,
37,up,Joan Manuel Serrat,Antología Desordenada,42,35,178,,,,
38,up,Varios Artistas,Los Nº1 de Cadena 100 (2012),41,32,223,,,,
39,up,Maldita Nerea,Mas Facil,44,33,182,,,,
40,-,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,-,12,226,,,,
41,up,One Direction,FOUR (The Ultimate Edition),47,36,137,47,2020-07-26,47,2020-07-26
42,-,Vanesa Martín,Crónica de un baile,-,8,220,,,,
43,down,Sia,1000 Forms of Fear,28,22,227,,,,
44,down,Joaquín Sabina,Esencial Joaquín Sabina,10,4,231,,,,
45,-,George Michael,Ladies & Gentlemen,-,1,201,,,,
46,-,Tom Jones,The Best of Tom Jones - 20th Century Masters: The Millennium Collection,-,46,1,,,,
47,up,Dua Lipa,Radical Optimism,51,1,5,,,,
48,-,Meghan Trainor,Timeless,-,48,1,,,,
49,-,Taylor Swift,Lover,-,2,9,7,2019-10-06,3,2019-10-20
50,down,Melendi,Un alumno más,12,7,232,,,,
51,down,Ed Sheeran,÷ (Deluxe),17,10,217,78,2019-10-06,36,2020-01-05
52,down,Madonna,Celebration (Deluxe Version),20,16,214,,,,
53,down,Ed Sheeran,x (Deluxe Edition),23,16,212,,,,
54,down,Amaia Montero,Si Dios Quiere Yo También,49,39,105,,,,
55,up,Rozalén,Cuando el Río Suena...,69,42,99,,,,
56,up,Varios Artistas,NOW: Los Éxitos del Año 2014,70,43,121,,,,
57,down,Manuel Carrasco,La Cruz del Mapa,32,11,214,,,,
58,-,AURORA,What Happened To The Heart?,-,58,1,,,,
59,-,Magnus Carlsson,Se mig bara för den jag är,-,59,1,,,,
60,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,59,59,2,,,,
61,-,HAEVN,Holy Ground - EP,-,61,1,,,,
62,down,Amaral,Hacia Lo Salvaje (Deluxe Edition),33,26,223,,,,
63,down,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,35,29,202,,,,
64,-,Iñigo Quintero,ES SOLO MÚSICA - EP,-,64,1,,,,
65,-,Meghan Trainor,Title (Deluxe Edition),-,42,73,,,,
