Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kevin Lyttle,Turn Me On,-,1,67,,,,
2,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],1,1,71,,,,
3,up,Bob Marley & The Wailers,Waiting In Vain,4,1,75,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,61,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,68,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,62,,,,
7,up,Bob Marley & The Wailers,So Much Trouble in the World,8,1,54,,,,
8,down,The Wailers,I Shot the Sheriff,3,1,61,,,,
9,-,Sean Paul,Temperature,-,1,70,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,58,,,,
11,down,Bob Marley & The Wailers,Exodus,10,1,64,,,,
12,up,Bob Marley & The Wailers,Africa Unite,14,2,44,,,,
13,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),11,1,58,,,,
14,up,The Wailers,"Get Up, Stand Up",15,1,55,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,1,55,,,,
16,down,Bob Marley & The Wailers,Jamming,7,1,63,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,65,,,,
18,up,Bob Marley & The Wailers,Satisfy My Soul,27,1,49,,,,
19,-,Bob Marley,Duppy Conqueror,-,14,13,,,,
20,-,SL2,On a Ragga Tip '97 (Original Mix),-,1,2,,,,
21,-,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),-,21,5,,,,
22,down,Bob Marley & The Wailers,Lively Up Yourself (Live),18,14,19,,,,
23,-,Bob Marley & The Wailers,"Mix Up, Mix Up",-,3,50,,,,
24,-,Bob Marley & The Wailers,Stiff Necked Fools,-,12,32,,,,
