Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Skints,This Town (feat. Tippa Irie & Horseman),-,1,1,,,,
2,-,Kevin Lyttle,Turn Me On,-,1,26,,,,
3,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,22,,,,
4,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],1,1,17,,,,
5,up,Bob Marley & The Wailers,Exodus,43,1,9,,,,
6,up,Bob Marley & The Wailers,War / No More Trouble (Live),15,4,4,,,,
7,down,Sean Paul,Temperature,2,1,28,,,,
8,down,Bob Marley & The Wailers,I Know,3,3,4,,,,
9,up,Bob Marley & The Wailers,Jamming,58,1,9,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,1,10,,,,
11,-,Bob Marley & The Wailers,Jah Live,-,8,4,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,22,,,,
13,-,Bob Marley & The Wailers,Bad Card,-,13,7,,,,
14,up,The Wailers,"Get Up, Stand Up",32,1,7,,,,
15,up,Bob Marley & The Wailers,Time Will Tell,33,10,3,,,,
16,-,Bob Marley & The Wailers,Sun Is Shining,-,2,6,,,,
17,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),73,11,6,,,,
18,-,The Wailers,The Oppressed Song,-,12,5,,,,
19,-,Wailers,Guava Jelly Dub,-,16,1,,,,
20,up,Bob Marley & The Wailers,Zimbabwe,62,9,6,,,,
21,up,Bob Marley & The Wailers,Misty Morning,37,5,5,,,,
22,down,Bob Marley & The Wailers,"Mix Up, Mix Up",16,3,8,,,,
23,down,The Wailers,I Shot the Sheriff,13,1,9,,,,
24,down,Bob Marley & The Wailers,Forever Loving Jah,20,2,4,,,,
25,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,4,,,,
26,-,Bob Marley,Mr. Brown,-,10,6,,,,
27,down,Bob Marley & The Wailers,Burnin' and Lootin' (Live),24,6,6,,,,
28,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,1,10,,,,
29,-,Bob Marley,Go Tell It On the Mountain,-,11,3,,,,
30,-,Bob Marley & The Wailers,Blackman Redemption,-,9,4,,,,
31,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,9,4,,,,
32,up,Bob Marley & The Wailers,Rat Race,39,7,5,,,,
33,up,Bob Marley & The Wailers,Slave Driver,38,4,9,,,,
34,-,The Wailers,Hallelujah Time,-,12,4,,,,
35,-,Bob Marley & The Wailers,The Heathen (Live),-,14,3,,,,
36,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,1,6,,,,
37,up,Bob Marley & The Wailers,Babylon System,44,12,5,,,,
38,up,Bob Marley & The Wailers,Ride Natty Ride,54,8,5,,,,
39,-,The Wailers,Put It On (Live At Leeds 1973),-,6,5,,,,
40,-,Bob Marley & The Wailers,Running Away (Live),-,6,2,,,,
41,up,Bob Marley,Soul Captives,71,18,2,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,9,1,8,,,,
43,down,The Wailers,Put It On,30,5,4,,,,
44,-,The Wailers,Reincarnated Soul,-,15,2,,,,
45,-,Bob Marley & The Wailers,Trench Town,-,11,1,,,,
46,up,Bob Marley & The Wailers,Keep On Moving,56,3,5,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,9,,,,
48,up,Bob Marley & The Wailers,Stop the Train,57,15,5,,,,
49,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,6,,,,
50,down,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),42,5,6,,,,
51,down,Bob Marley,Memphis,28,9,6,,,,
52,-,Bob Marley & The Wailers,Easy Skanking,-,12,4,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,75,1,4,,,,
54,down,Bob Marley & The Wailers,400 Years,14,4,5,,,,
55,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,17,4,,,,
