Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,1,1,85,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,89,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,86,,,,
4,up,Bob Marley & The Wailers,Iron Lion Zion,12,2,72,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,10,1,92,,,,
6,up,Bob Marley & The Wailers,So Much Trouble in the World,9,1,77,,,,
7,down,Bob Marley & The Wailers,Sun Is Shining,5,2,62,,,,
8,down,Bob Marley & The Wailers,Satisfy My Soul,7,1,73,,,,
9,-,John Holt,Help Me Make It Through the Night,-,9,1,,,,
10,up,The Wailers,"Get Up, Stand Up",18,1,79,,,,
11,down,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",6,1,21,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,15,1,79,,,,
13,up,Bob Marley & The Wailers,Forever Loving Jah,17,2,66,,,,
14,up,Bob Marley & The Wailers,Jamming,16,1,86,,,,
15,-,The Wailers,The Oppressed Song,-,12,53,,,,
16,down,Bob Marley & The Wailers,Exodus,13,1,86,,,,
17,up,Mira Habash,بيبقى ناس,37,17,3,,,,
18,down,The Wailers,I Shot the Sheriff,8,1,85,,,,
19,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),11,1,82,,,,
20,down,Bob Marley & The Wailers,Africa Unite,14,2,67,,,,
21,up,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),27,5,47,,,,
22,up,Bob Marley & The Wailers,Rat Race (Live),28,10,13,,,,
23,up,Bob Marley & The Wailers,"Mix Up, Mix Up",64,3,72,,,,
24,-,Bob Marley & The Wailers,Stop That Train,-,6,43,,,,
25,down,Bob Marley & The Wailers,Concrete Jungle,23,14,24,,,,
26,-,Bob Marley & The Wailers,Is This Love,-,15,31,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,3,1,99,,,,
28,down,Bob Marley & The Wailers,Keep On Moving,25,3,61,,,,
29,-,Bob Marley & The Wailers,Natural Mystic,-,12,19,,,,
30,-,Bob Marley & The Wailers,Cheer Up,-,22,31,,,,
31,up,Bob Marley,Mr. Brown,44,10,28,,,,
32,up,Bob Marley & The Wailers,Johnny Was,41,8,51,,,,
33,up,Bob Marley & The Wailers,The Heathen,67,18,12,,,,
34,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,73,,,,
35,down,Bob Marley & The Wailers,Ride Natty Ride,31,8,43,,,,
36,down,Bob Marley & The Wailers,Coming In from the Cold,24,6,69,,,,
37,-,Bob Marley & The Wailers,Babylon System,-,12,47,,,,
38,-,Bob Marley & The Wailers,Small Axe (Paul & Price Remix),-,30,2,,,,
39,-,Bob Marley & The Wailers,Bad Card,-,13,47,,,,
40,up,Bob Marley & The Wailers,So Much Things to Say,42,6,44,,,,
41,-,Bob Marley & The Wailers,Sugar Sugar,-,15,39,,,,
42,down,Bob Marley & The Wailers,Stiff Necked Fools,35,12,52,,,,
43,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],46,1,93,,,,
44,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,6,42,,,,
45,-,Judy Boucher,Can't Be With You Tonight,-,45,2,,,,
46,-,The Wailers,Put It On,-,5,42,,,,
47,up,Bob Marley & The Wailers,Lively Up Yourself (Live),60,14,29,,,,
48,-,Bob Marley & The Wailers,Who the Cap Fit,-,9,46,,,,
49,down,Bob Marley & The Wailers,Zimbabwe,38,9,36,,,,
50,up,Bob Marley & The Wailers,400 Years,59,4,58,,,,
51,down,Bob Marley & The Wailers,The Heathen (Live),40,14,48,,,,
52,-,Bob Marley & The Wailers,Stir It Up (Live),-,21,12,,,,
53,-,Bob Marley,African Herbman,-,12,32,,,,
54,up,The Wailers,Hallelujah Time,57,12,29,,,,
55,-,Wailers,Guava Jelly Dub,-,16,28,,,,
56,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,34,8,,,,
57,up,Bob Marley & The Wailers,War / No More Trouble (Live),66,4,53,,,,
58,-,Barry Biggs,Sideshow,-,58,1,,,,
59,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,3,30,,,,
60,down,Bob Marley & The Wailers,War / No More Trouble (Live),30,9,31,,,,
61,-,Bob Marley & The Wailers,Midnight Ravers,-,19,14,,,,
62,-,Bob Marley,Who Colt the Game,-,12,12,,,,
63,down,Bob Marley & The Wailers,Blackman Redemption,29,9,50,,,,
64,-,Bob Marley & The Wailers,Keep On Moving (Extended Mix),-,11,6,,,,
65,down,Bob Marley & The Wailers,Burnin' and Lootin' (Live),52,6,47,,,,
66,down,Bob Marley & The Wailers,Crazy Baldhead,43,8,53,,,,
67,-,Bob Marley & The Wailers,Natty Dread,-,15,33,,,,
68,-,Bob Marley,Soul Captives,-,18,20,,,,
69,down,Bob Marley & The Wailers,Slave Driver,21,4,70,,,,
70,down,Bob Marley,Back Out,65,17,30,,,,
71,-,Bob Marley & The Wailers,Misty Morning,-,5,43,,,,
72,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),36,11,36,,,,
73,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",45,5,33,,,,
74,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",34,11,44,,,,
