Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,185,,,,
2,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),2,1,181,,,,
3,up,Bob Marley & The Wailers,Africa Unite,20,2,160,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,10,1,191,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,187,,,,
6,up,Bob Marley & The Wailers,Waiting In Vain,15,1,197,,,,
7,down,Bob Marley & The Wailers,Sun Is Shining,6,2,148,,,,
8,up,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",8,1,111,,,,
9,up,The Wailers,"Get Up, Stand Up",14,1,177,,,,
10,down,The Wailers,I Shot the Sheriff,9,1,184,,,,
11,up,Bob Marley & The Wailers,Satisfy My Soul,16,1,169,,,,
12,down,Bob Marley & The Wailers,So Much Trouble in the World,3,1,169,,,,
13,down,Bob Marley & The Wailers,Jamming,11,1,183,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,1,176,,,,
15,down,Bob Marley & The Wailers,Iron Lion Zion,13,2,171,,,,
16,down,Freek & Don Fuego,Shwaya,7,1,23,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,184,,,,
18,up,Bob Marley & The Wailers,Exodus,22,1,177,,,,
19,up,Bob Marley & The Wailers,Keep On Moving,40,15,4,,,,
20,-,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",-,20,1,,,,
21,up,Bob Marley & The Wailers,Coming In from the Cold,30,6,147,,,,
22,up,Bob Marley & The Wailers,"Mix Up, Mix Up",48,3,152,,,,
23,-,Bob Marley & The Wailers,400 Years,-,4,120,,,,
24,up,Bob Marley & The Wailers,Kinky Reggae,44,22,6,,,,
25,-,Bob Marley & The Wailers,Real Situation,-,11,99,,,,
26,-,Bob Marley & The Wailers,Give Thanks and Praise,-,11,99,,,,
27,-,Kevin Lyttle,Turn Me On,-,1,127,,,,
28,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,11,77,,,,
29,-,Bob Marley & The Wailers,She's Gone,-,16,63,,,,
30,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,102,,,,
31,-,Bob Marley & The Wailers,Stop That Train (Jamaican Version),-,4,74,,,,
32,-,The Wailers,One Foundation,-,6,51,,,,
33,-,Bob Marley & The Wailers,Ride Natty Ride,-,8,79,,,,
34,down,Bob Marley,Memphis,28,9,105,,,,
35,down,The Wailers,Put It On,17,5,116,,,,
36,down,Bob Marley & The Wailers,Babylon System,23,12,101,,,,
37,down,Bob Marley & The Wailers,One Drop,31,15,46,,,,
38,-,Wailers,Guava Jelly Dub,-,16,72,,,,
39,down,The Wailers,The Oppressed Song,25,12,103,,,,
40,-,Bob Marley & The Wailers,Forever Loving Jah,-,2,133,,,,
41,-,Bob Marley & The Wailers,Midnight Ravers (Live),-,34,5,,,,
42,down,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],33,15,48,,,,
43,-,Bob Marley & The Wailers,Mr. Chatterbox,-,8,53,,,,
44,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],18,1,176,,,,
45,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,14,50,,,,
46,-,Bob Marley & The Wailers,Easy Skanking,-,12,90,,,,
47,down,Robi Kahakalau,Do It Twice,35,20,50,,,,
48,down,Bob Marley & The Wailers,Who the Cap Fit,27,9,110,,,,
49,-,Bob Marley & The Wailers,Natty Dread,-,15,75,,,,
50,down,Bob Marley & The Wailers,Slave Driver,46,4,132,,,,
51,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,6,77,,,,
52,down,Bob Marley & The Wailers,Misty Morning,43,5,86,,,,
53,down,Bob Marley & The Wailers,Rat Race (Live),19,10,93,,,,
54,-,Bob Marley,Who Colt the Game,-,12,42,,,,
55,-,Bob Marley & The Wailers,Midnight Ravers (Jamaican Version),-,23,18,,,,
56,down,Bob Marley & The Wailers,Smile Jamaica (Single Version),38,3,60,,,,
57,down,Bob Marley & The Wailers,Sugar Sugar,26,15,94,,,,
58,-,Gregory Isaacs,Love Is Overdue,-,58,1,,,,
59,-,Bob Marley & The Wailers,Time Will Tell,-,10,83,,,,
60,-,Bob Marley & The Wailers,Lively Up Yourself,-,9,37,,,,
61,down,Bob Marley & The Wailers,Blackman Redemption,29,9,100,,,,
62,down,Bob Marley & The Wailers,Zimbabwe,34,9,91,,,,
63,down,Bob Marley & The Wailers,Stop That Train,47,6,94,,,,
64,-,Bob Marley & The Wailers,Jump Nyabinghi,-,5,103,,,,
65,-,Bob Marley,Soul Rebel,-,65,1,,,,
