Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan & Drake,We Caa Done,1,1,9,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,139,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,136,,,,
4,up,Bob Marley & The Wailers,Iron Lion Zion,4,2,122,,,,
5,up,Bob Marley & The Wailers,Africa Unite,5,2,115,,,,
6,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),11,1,132,,,,
7,up,The Wailers,"Get Up, Stand Up",9,1,129,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,135,,,,
9,up,Bob Marley & The Wailers,Exodus,15,1,133,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,3,1,142,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,13,1,149,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,6,1,128,,,,
13,-,UB40,(I Can't Help) Falling in Love With You,-,4,19,,,,
14,up,Sean Paul,Temperature,43,1,106,,,,
15,down,Bob Marley & The Wailers,Satisfy My Soul,10,1,121,,,,
16,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],17,1,138,,,,
17,up,The Wailers,I Shot the Sheriff,19,1,135,,,,
18,up,Bob Marley & The Wailers,Rat Race (Live),29,10,60,,,,
19,up,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,41,16,2,,,,
20,up,The Wailers,Reincarnated Soul,37,15,62,,,,
21,down,Bob Marley & The Wailers,So Much Trouble in the World,8,1,124,,,,
22,-,The Wailers,Put It On,-,5,79,,,,
23,down,Bob Marley & The Wailers,Jamming,14,1,134,,,,
24,up,Bob Marley,Memphis,38,9,84,,,,
25,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",39,11,78,,,,
26,-,Bob Marley & The Wailers,Coming In from the Cold,-,6,107,,,,
27,down,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],24,15,19,,,,
28,up,Bob Marley,Soul Rebel,30,17,15,,,,
29,-,Bob Marley & The Wailers,Sugar Sugar,-,15,74,,,,
30,up,Kevin Lyttle,Turn Me On,31,1,106,,,,
31,-,Horace Andy,Your My Angel,-,31,1,,,,
32,up,Boris Gardiner,I Wanna Wake Up With You,45,3,14,,,,
33,-,Pluto Shervington,Dat,-,33,1,,,,
34,-,Chaka Demus & Pliers,She Don't Let Nobody,-,34,1,,,,
