Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,17,1,36,,,,
2,up,Bob Marley & The Wailers,Satisfy My Soul,6,1,29,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,43,,,,
4,up,The Wailers,I Shot the Sheriff,12,1,39,,,,
5,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),13,1,36,,,,
6,up,Bob Marley & The Wailers,Sun Is Shining,58,2,23,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,1,46,,,,
8,up,Bob Marley & The Wailers,Keep On Moving,15,3,22,,,,
9,up,Bob Marley & The Wailers,Iron Lion Zion,20,2,28,,,,
10,up,Bob Marley & The Wailers,So Much Trouble in the World,11,1,33,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,40,,,,
12,down,Bob Marley & The Wailers,Exodus,3,1,42,,,,
13,up,Bob Marley & The Wailers,Jamming,14,1,43,,,,
14,up,Bob Marley & The Wailers,War / No More Trouble (Live),36,4,23,,,,
15,up,Bob Marley & The Wailers,Stop That Train,47,6,18,,,,
16,down,The Wailers,"Get Up, Stand Up",9,1,33,,,,
17,up,Bob Marley & The Wailers,Redemption Song (Band Version),37,9,18,,,,
18,up,Bob Marley & The Wailers,Coming In from the Cold,26,6,34,,,,
19,up,Bob Marley & The Wailers,The Heathen (Live),48,14,23,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,10,1,53,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,39,,,,
22,down,Bob Marley & The Wailers,Africa Unite,5,2,24,,,,
23,up,Bob Marley & The Wailers,Sugar Sugar,52,15,24,,,,
24,down,Kevin Lyttle,Turn Me On,2,1,50,,,,
25,-,Sean Paul,Temperature,-,1,55,,,,
26,down,Bob Marley & The Wailers,Slave Driver,23,4,35,,,,
27,up,Bob Marley & The Wailers,War / No More Trouble (Live),28,9,18,,,,
28,-,The Wailers,Put It On (Live At Leeds 1973),-,6,24,,,,
29,-,Bob Marley & The Wailers,Misty Morning,-,5,23,,,,
30,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,5,19,,,,
31,down,Bob Marley & The Wailers,400 Years,29,4,29,,,,
32,down,Bob Marley & The Wailers,Running Away (Live),24,6,19,,,,
33,-,Bob Marley & The Wailers,Time Will Tell,-,10,20,,,,
34,-,Bob Marley,Caution,-,22,13,,,,
35,down,Bob Marley & The Wailers,Crazy Baldhead,16,8,26,,,,
36,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,9,25,,,,
37,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",54,11,19,,,,
38,down,Bob Marley & The Wailers,Forever Loving Jah,22,2,29,,,,
39,-,Bob Marley & The Wailers,Trench Town,-,11,12,,,,
40,-,Bob Marley & The Wailers,Lively Up Yourself,-,12,8,,,,
41,down,Bob Marley & The Wailers,"Mix Up, Mix Up",40,3,37,,,,
42,-,Bob Marley & The Wailers,Stop That Train (Jamaican Version),-,4,20,,,,
43,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,20,,,,
44,-,Bob Marley & The Wailers,Real Situation,-,11,20,,,,
45,-,The Wailers,"It's Alright, It's Alright",-,19,1,,,,
46,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,1,25,,,,
47,-,Wailers,Guava Jelly Dub,-,16,14,,,,
48,up,Bob Marley & The Wailers,Lively Up Yourself (Live),53,14,6,,,,
49,down,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),32,5,27,,,,
50,-,The Wailers,Hallelujah Time,-,12,21,,,,
51,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,11,18,,,,
52,-,Bob Marley,African Herbman,-,12,19,,,,
53,up,Bob Marley & The Wailers,Zimbabwe,61,9,23,,,,
54,down,Bob Marley,Back Out,43,17,15,,,,
55,down,Bob Marley & The Wailers,Rat Race,21,7,22,,,,
56,up,Bob Marley & The Wailers,Babylon System,65,12,25,,,,
57,down,Bob Marley & The Wailers,Lively Up Yourself,19,9,24,,,,
58,-,Bob Marley,Mr. Brown,-,10,12,,,,
59,down,Bob Marley & The Wailers,Stiff Necked Fools,38,12,23,,,,
60,up,The Wailers,The Oppressed Song,62,12,25,,,,
61,-,Bob Marley & The Wailers,You Can't Blame the Youth,-,23,5,,,,
62,down,Bob Marley & The Wailers,Who the Cap Fit,31,9,22,,,,
63,-,Bob Marley,Soon Come,-,55,2,,,,
64,-,Bob Marley,Memphis,-,9,24,,,,
65,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,33,6,,,,
66,down,Bob Marley & The Wailers,Cheer Up,27,22,12,,,,
67,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,3,17,,,,
68,-,Bob Marley & The Wailers,Is This Love,-,15,18,,,,
69,-,Bob Marley & The Wailers,Zimbabwe (Live),-,36,2,,,,
70,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],18,1,53,,,,
71,down,Bob Marley & The Wailers,Blackman Redemption,30,9,22,,,,
72,-,Bob Marley & The Wailers,So Much Things to Say,-,6,22,,,,
73,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,73,1,,,,
74,-,Bob Marley & The Wailers,Natural Mystic,-,12,9,,,,
75,down,Bob Marley & The Wailers,I Know,66,3,18,,,,
76,down,Bob Marley & The Wailers,Guiltiness,46,19,14,,,,
77,-,Bob Marley,Soul Captives,-,18,9,,,,
78,-,Bob Marley & The Wailers,Chant Down Babylon,-,10,7,,,,
79,-,Bob Marley & The Wailers,Positive Vibration (Live),-,40,2,,,,
80,down,Bob Marley & The Wailers,Bad Card,41,13,20,,,,
81,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,81,1,,,,
82,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,9,9,,,,
83,down,Bob Marley,It's Alright,44,17,9,,,,
84,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,14,6,,,,
