Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan & Drake,We Caa Done,1,1,12,,,,
2,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],3,1,141,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,138,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,142,,,,
5,up,Bob Marley & The Wailers,Jamming,11,1,137,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,130,,,,
7,up,Bob Marley & The Wailers,Exodus,15,1,136,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,1,145,,,,
9,-,Boris Gardiner,I Wanna Wake Up With You,-,3,15,,,,
10,-,Bob Marley & The Wailers,Waiting In Vain,-,1,151,,,,
11,down,The Wailers,I Shot the Sheriff,7,1,138,,,,
12,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),8,1,135,,,,
13,-,Bob Marley & The Wailers,Satisfy My Soul,-,1,123,,,,
14,-,Pat Kelly,Minstrel and Queen (A.k.A. Queen Majesty),-,14,1,,,,
15,-,Barrington Levy,She's Mine,-,15,1,,,,
16,-,Alton Ellis,Too Late to Turn Back Now,-,16,1,,,,
17,-,Dennis Brown,"Never, Never, Never",-,17,1,,,,
18,-,Buju Banton & Beres Hammond,Who Say Man Nuh Cry,-,18,1,,,,
19,-,Owen Gray,Release Me,-,19,1,,,,
20,-,Bob Marley & The Wailers,Africa Unite,-,2,117,,,,
21,down,Bob Marley & The Wailers,Iron Lion Zion,20,2,125,,,,
22,-,Al Campbell,What Can I Say,-,22,1,,,,
23,-,The Wailers,"Get Up, Stand Up",-,1,131,,,,
24,-,Ambilique,Share My Love,-,24,1,,,,
25,-,Kevin Lyttle,Turn Me On,-,1,108,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,139,,,,
27,-,Bob Marley,Keep On Moving,-,14,38,,,,
28,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,108,,,,
29,-,Bob Marley & The Wailers,Zimbabwe,-,9,66,,,,
30,-,Gregory Isaacs,If I Don't Have You,-,30,1,,,,
31,-,Johnny Clarke,Let Him Try,-,31,1,,,,
32,-,Aswad,Give a Little Love,-,32,1,,,,
33,-,Bob Marley & The Wailers,Sun Is Shining,-,2,108,,,,
34,-,Bob Marley & The Wailers,Rat Race (Live),-,10,61,,,,
35,-,Carroll Thompson,I'm so Sorry,-,35,1,,,,
36,-,Marcia Griffiths,Deep In My Heart,-,36,1,,,,
37,-,The Taxi Gang,Compliments On Your Kiss (feat. Red Dragon & Brian & Tony Gold),-,37,1,,,,
38,-,Ken Boothe,Who's Loving You,-,38,1,,,,
39,-,Winston Francis,He'll Have to Go,-,39,1,,,,
40,-,Bob Marley & The Wailers,Forever Loving Jah,-,2,102,,,,
41,-,Cornel Campbell,Why Did You Leave Me to Cry,-,30,1,,,,
42,-,Cynthia Schloss,Love Me Forever,-,42,1,,,,
43,-,Vivian Jones & Deborahe Glasgow,The First,-,43,1,,,,
44,-,Pluto Shervington,Ram Goat Liver,-,44,1,,,,
45,-,Pluto Shervington,I Man Born Ya,-,45,1,,,,
46,-,Tony Curtis,Fantasy,-,46,1,,,,
47,-,Beres Hammond & Marcia Griffiths,Live On,-,47,1,,,,
48,-,Bob Marley & The Wailers,Babylon System,-,12,75,,,,
49,-,Gregory Isaacs,All I Have Is Love Love Love,-,49,1,,,,
50,-,Horace Andy,Your My Angel,-,31,2,,,,
51,-,Dennis Brown,The Closer I Get to You,-,51,1,,,,
52,-,Bob Marley & The Wailers,Cheer Up,-,22,56,,,,
53,-,Bob Marley & The Wailers,Who the Cap Fit,-,9,81,,,,
54,-,Ken Boothe,Crying Over You,-,54,1,,,,
55,-,Mickey Spice,Never Never,-,55,1,,,,
56,-,Sean Paul,Temperature,-,1,107,,,,
57,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,57,1,,,,
58,-,Bob Marley & The Wailers,Keep On Moving,-,3,101,,,,
59,-,Marcia Griffith,I Just Don't Want to Be Lonely,-,59,1,,,,
