Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Satisfy My Soul,12,1,137,,,,
2,up,Bob Marley & The Wailers,So Much Trouble in the World,7,1,139,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,153,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,159,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,156,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,11,1,144,,,,
7,down,The Wailers,I Shot the Sheriff,4,1,152,,,,
8,up,Bob Marley & The Wailers,Jamming,9,1,151,,,,
9,up,Bob Marley & The Wailers,Waiting In Vain,16,1,165,,,,
10,down,Bob Marley & The Wailers,Africa Unite,6,2,131,,,,
11,up,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",18,1,79,,,,
12,up,The Wailers,"Get Up, Stand Up",14,1,145,,,,
13,up,Bob Marley & The Wailers,Slave Driver,32,4,119,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,152,,,,
15,-,Apache Indian,Boom Shack-A-Lak (Func Remix),-,15,1,,,,
16,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),10,1,149,,,,
17,up,Bob Marley,Back Out,86,17,46,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,23,2,121,,,,
19,down,Bob Marley & The Wailers,Exodus,13,1,150,,,,
20,up,Bob Marley & The Wailers,"Mix Up, Mix Up",21,3,130,,,,
21,down,Bob Marley & The Wailers,Iron Lion Zion,15,2,139,,,,
22,up,The Wailers,Small Axe,42,22,14,,,,
23,up,Bob Marley & The Wailers,Give Thanks and Praise,27,11,84,,,,
24,up,Bob Marley & The Wailers,Stop That Train,37,6,73,,,,
25,down,Bob Marley & The Wailers,Rat Race (Live),20,10,74,,,,
26,up,The Wailers,Put It On (Live At Leeds 1973),68,6,48,,,,
27,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],96,1,153,,,,
28,up,Bob Marley & The Wailers,Who the Cap Fit,52,9,93,,,,
29,up,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],45,15,29,,,,
30,-,Bob Marley,Go Tell It On the Mountain,-,11,29,,,,
31,-,Bob Marley & The Wailers,The Heathen (Live),-,14,74,,,,
32,-,Bob Marley & The Wailers,One Drop,-,15,33,,,,
33,down,The Wailers,Put It On,24,5,91,,,,
34,up,Bob Marley & The Wailers,Concrete Jungle,38,14,72,,,,
35,-,Bob Marley & The Wailers,Crazy Baldhead,-,8,89,,,,
36,up,The Wailers,Reincarnated Soul,74,15,70,,,,
37,up,Bob Marley & The Wailers,Kinky Reggae,98,22,2,,,,
38,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",59,11,89,,,,
39,up,Bob Marley & The Wailers,Smile Jamaica (Single Version),99,3,51,,,,
40,down,Bob Marley & The Wailers,War / No More Trouble (Live),8,4,97,,,,
41,-,Bob Marley & The Wailers,Stop That Train (Jamaican Version),-,4,67,,,,
42,up,Bob Marley & The Wailers,400 Years,85,4,102,,,,
43,up,The Wailers,The Oppressed Song,51,12,91,,,,
44,up,Bob Marley & The Wailers,Jah Live,100,8,43,,,,
45,-,Bob Marley,Mr. Brown,-,10,53,,,,
46,down,Bob Marley & The Wailers,Coming In from the Cold,41,6,120,,,,
47,-,Bob Marley,It's Alright,-,17,23,,,,
48,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,5,68,,,,
49,up,Bob Marley & The Wailers,She's Gone,94,16,57,,,,
50,up,Robi Kahakalau,Do It Twice,54,20,43,,,,
51,up,Bob Marley & The Wailers,Cheer Up,77,22,60,,,,
52,-,Rita Marley & Bob Marley,Hold On to This Feeling,-,52,5,,,,
53,-,Bob Marley & The Wailers,Guiltiness,-,19,54,,,,
54,down,Bob Marley & The Wailers,Babylon System,29,12,86,,,,
55,-,Kevin Lyttle,Turn Me On,-,1,121,,,,
56,down,Bob Marley & The Wailers,Reaction (Mono),55,28,6,,,,
57,down,Bob Marley & The Wailers,Real Situation,25,11,84,,,,
58,up,Bob Marley,Soul Rebel,66,17,23,,,,
59,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,54,,,,
60,up,Bob Marley & The Wailers,Natty Dread,92,15,66,,,,
61,down,Bob Marley & The Wailers,Keep On Moving,19,3,113,,,,
62,down,Bob Marley & The Wailers,Bad Card,60,13,89,,,,
63,down,The Wailers,Hallelujah Time,43,12,58,,,,
64,-,Bob Marley & The Wailers,Forever Loving Jah (Dub Version),-,64,1,,,,
65,-,Bob Marley & The Wailers,Sugar Sugar,-,15,84,,,,
66,down,Bob Marley & The Wailers,Kinky Reggae (Live),48,14,37,,,,
67,-,Bob Marley & The Wailers,Misty Morning,-,5,75,,,,
68,down,Bob Marley & The Wailers,Time Will Tell,56,10,76,,,,
69,-,Bob Marley & The Wailers,Exodus (Kindread Spirit Mix Extended),-,69,1,,,,
70,-,Bob Marley & The Wailers,"The Heathen (Live At The Rainbow Theatre, London / June 3, 1977)",-,31,1,,,,
