Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan & Drake,We Caa Done,1,1,6,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,133,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,7,1,139,,,,
4,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),14,1,129,,,,
5,up,Bob Marley & The Wailers,Exodus,13,1,130,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,136,,,,
7,down,Bob Marley & The Wailers,Africa Unite,6,2,112,,,,
8,up,Bob Marley & The Wailers,Sun Is Shining,19,2,105,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,132,,,,
10,down,The Wailers,"Get Up, Stand Up",3,1,126,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,11,1,146,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,15,1,125,,,,
13,down,The Wailers,I Shot the Sheriff,4,1,132,,,,
14,down,Bob Marley & The Wailers,Jamming,8,1,131,,,,
15,down,Bob Marley & The Wailers,Satisfy My Soul,5,1,118,,,,
16,up,Bob Marley & The Wailers,Iron Lion Zion,17,2,119,,,,
17,up,Bob Marley & The Wailers,"Mix Up, Mix Up",45,3,115,,,,
18,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,104,,,,
19,up,Bob Marley & The Wailers,Crazy Baldhead,21,8,80,,,,
20,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",25,11,75,,,,
21,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],10,1,135,,,,
22,-,Bob Marley & The Wailers,So Much Things to Say,-,6,69,,,,
23,up,Bob Marley & The Wailers,Midnight Ravers (Jamaican Version),35,23,13,,,,
24,down,Bob Marley & The Wailers,Coming In from the Cold,16,6,105,,,,
25,up,Bob Marley & The Wailers,Slave Driver,33,4,107,,,,
26,up,Bob Marley & The Wailers,Sugar Sugar,34,15,72,,,,
27,up,Bob Marley & The Wailers,Forever Loving Jah,36,2,99,,,,
28,up,Bob Marley & The Wailers,Jump Nyabinghi,32,5,80,,,,
29,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,20,,,,
30,down,Bob Marley & The Wailers,Stop That Train (Jamaican Version),24,4,64,,,,
31,up,Bob Marley,Keep On Moving,57,14,35,,,,
32,-,Sean Paul,Temperature,-,1,104,,,,
33,-,Bob Marley,Soul Rebel,-,17,12,,,,
34,-,Bob Marley & The Wailers,Riding High,-,22,18,,,,
35,down,Bob Marley & The Wailers,Rat Race (Live),18,10,57,,,,
36,-,Bob Marley & The Wailers,Bad Card,-,13,79,,,,
37,-,Bob Marley,Soul Captives,-,18,36,,,,
38,down,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],37,15,16,,,,
39,down,Bob Marley & The Wailers,Put It On (Live),38,27,3,,,,
40,-,Bob Marley & The Wailers,Lively Up Yourself,-,12,42,,,,
41,up,The Wailers,Hallelujah Time,56,12,48,,,,
42,down,Bob Marley & The Wailers,So Much Trouble in the World,41,1,121,,,,
43,down,Boris Gardiner,I Wanna Wake Up With You,31,3,11,,,,
44,down,The Wailers,The Oppressed Song,43,12,82,,,,
45,up,Bob Marley & The Wailers,War / No More Trouble (Live),51,9,50,,,,
46,up,Bob Marley & The Wailers,All Day All Night (Jamaican Version),52,6,67,,,,
47,down,Bob Marley & The Wailers,Concrete Jungle,46,14,59,,,,
48,-,Bob Marley & The Wailers,Stop That Train,-,6,65,,,,
49,down,Bob Marley & The Wailers,Keep On Moving,20,3,98,,,,
50,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,11,60,,,,
51,-,UB40,(I Can't Help) Falling in Love With You,-,4,17,,,,
52,down,Bob Marley,Memphis,23,9,81,,,,
53,down,Bob Marley & The Wailers,Who the Cap Fit,39,9,77,,,,
54,down,Bob Marley & The Wailers,Misty Morning,29,5,68,,,,
55,down,The Wailers,Reincarnated Soul,49,15,59,,,,
56,-,Bob Marley,Go Tell It On the Mountain,-,28,13,,,,
57,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,4,86,,,,
58,-,Maxi Priest,Close to You,-,1,6,,,,
59,-,Bob Marley,Sun Is Shining,-,4,16,,,,
60,down,Bob Marley & The Wailers,She's Gone,50,16,54,,,,
61,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,9,31,,,,
62,-,Wailers,Guava Jelly Dub,-,16,52,,,,
