Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,238,,,,
2,up,Pitbull,Planet Pit (Deluxe Version),2,1,238,,,,
3,up,Lisa Ono,Ono Lisa Best 2002-2006,4,1,236,,,,
4,down,Brasil Various,Relaxing Bossa Lounge 2,3,2,236,,,,
5,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,5,4,231,,,,
6,up,Lisa Ono,Ono Lisa Best 1997-2001,6,3,236,,,,
7,up,Shakira,Laundry Service,7,5,238,,,,
8,up,Julio Iglesias,My Life: The Greatest Hits,8,4,234,,,,
9,up,Dvicio,Justo Ahora y Siempre,9,6,238,,,,
10,up,Dvicio,Qué Tienes Tú,10,7,238,,,,
11,up,Brasil Various,Relaxing Bossa Lounge,11,7,237,,,,
12,-,Lola Flores,Lola Flores - Sus 100 Mejores Canciones,-,12,1,,,,
13,down,Christina Aguilera,La Fuerza - EP,12,2,123,,,,
14,down,Luis Fonsi,VIDA,13,7,237,,,,
15,down,Gipsy Kings,Gipsy Kings: Greatest Hits,14,8,236,,,,
16,down,Santana,Corazón (Deluxe Version),15,6,238,,,,
17,down,Vários intérpretes,Relaxing Bossa Lounge 5,16,9,237,,,,
18,down,Lisa Ono,Dans Mon Île,17,7,232,,,,
19,down,Brasil Various,Relaxing Bossa Lounge 3,18,8,238,,,,
20,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),20,9,238,,,,
21,up,Lisa Ono,Jambalaya - Bossa Americana,21,9,238,,,,
22,up,Delicatessen,Jazz + Bossa,22,15,238,,,,
23,up,Black Eyed Peas,Translation,23,2,206,33,2020-06-21,4,2020-06-28
24,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",24,9,238,,,,
25,up,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,25,10,232,,,,
26,up,Malin,Songs From Heaven 2: Worship,67,26,2,,,,
27,down,CNCO,Primera Cita,26,13,236,,,,
28,down,Selena Gomez,Revelación,27,3,168,71,2021-03-07,5,2021-03-21
29,down,Ricky Martin,Ricky Martin - The Greatest Hits,28,13,236,,,,
30,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,29,10,234,,,,
31,down,Gloria Estefan,Abriendo Puertas,30,12,238,,,,
32,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",32,10,237,,,,
33,up,Christina Aguilera,La Tormenta - EP,33,2,105,,,,
34,up,Santana,Shaman,34,11,237,,,,
35,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),35,14,237,,,,
36,up,Shakira,El Dorado,61,11,238,,,,
37,down,Gipsy Kings,The Essential Gipsy Kings,36,14,235,,,,
38,down,Enrique Iglesias,Greatest Hits,37,2,238,,,,
39,down,Bossanova,Bossanova,38,14,237,,,,
40,down,Marc Anthony,Mended,39,20,237,,,,
41,down,Santana,The Complete Columbia Studio Albums Collection,40,16,232,,,,
42,down,Vários intérpretes,Relaxing Bossa Lounge 6,41,9,236,,,,
43,up,Maluma,"Pretty Boy, Dirty Boy",43,42,236,,,,
44,up,Lisa Ono,Boas Festas+,44,8,232,,,,
45,up,Eliane Elias,Bossa Nova Stories,45,16,237,,,,
46,up,Shakira,Live from Paris,46,20,236,,,,
47,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),47,22,235,,,,
48,up,Gloria Estefan,Oye Mi Canto... Los Éxitos,48,25,234,,,,
49,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),51,48,233,,,,
50,up,Dvicio,Qué Tienes Tú (Thai Edition),52,49,233,,,,
51,up,Bossanova,Bossanova 2014,53,50,235,,,,
52,up,Latin Jazz Relaxing Music Quartet,Bésame Mucho,54,19,232,,,,
53,up,Daddy Yankee,Prestige,55,23,235,,,,
54,up,Various Artists,"Relaxing Bossa Lounge, Vol. 7",56,20,224,,,,
55,-,Luis Fonsi,Ley De Gravedad,-,39,3,,,,
56,up,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",57,14,233,,,,
57,up,Marc Anthony,Sigo Siendo Yo,58,21,235,,,,
58,up,Maluma,F.A.M.E.,60,54,234,,,,
59,up,Vitalism,Sy - EP,62,9,192,,,,
60,up,Various Artists,Putumayo Presents Café Latino,65,11,192,,,,
61,-,Julio Iglesias,1100 Bel Air Place,-,11,4,,,,
62,up,Dyland & Lenny,My World 2 (Bonus Tracks Version),66,55,225,,,,
63,down,Jennifer Lopez,This Is Me...Then,31,7,238,,,,
64,down,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,42,18,108,,,,
65,up,Gotan Project,Best of Gotan Project,70,33,102,,,,
