Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,241,,,,
2,up,Pitbull,Planet Pit (Deluxe Version),2,1,241,,,,
3,up,Brasil Various,Relaxing Bossa Lounge 2,3,2,239,,,,
4,up,Lisa Ono,Ono Lisa Best 2002-2006,4,1,239,,,,
5,up,Lisa Ono,Ono Lisa Best 1997-2001,5,3,239,,,,
6,up,Shakira,Laundry Service,6,5,241,,,,
7,up,Julio Iglesias,My Life: The Greatest Hits,8,4,237,,,,
8,up,Dvicio,Justo Ahora y Siempre,9,6,241,,,,
9,down,Luis Fonsi,VIDA,7,7,240,,,,
10,up,Dvicio,Qué Tienes Tú,10,7,241,,,,
11,up,Brasil Various,Relaxing Bossa Lounge,11,7,240,,,,
12,up,Jennifer Lopez,This Is Me...Then,13,7,241,,,,
13,up,Christina Aguilera,La Fuerza - EP,14,2,126,,,,
14,up,Gipsy Kings,Gipsy Kings: Greatest Hits,15,8,239,,,,
15,up,Santana,Corazón (Deluxe Version),16,6,241,,,,
16,up,Vários intérpretes,Relaxing Bossa Lounge 5,17,9,240,,,,
17,up,Lisa Ono,Dans Mon Île,18,7,235,,,,
18,up,Brasil Various,Relaxing Bossa Lounge 3,19,8,241,,,,
19,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),20,9,241,,,,
20,up,Lisa Ono,Jambalaya - Bossa Americana,21,9,241,,,,
21,-,Ricky Martin,A Medio Vivir,-,21,1,,,,
22,up,Delicatessen,Jazz + Bossa,22,15,241,,,,
23,up,Black Eyed Peas,Translation,24,2,209,33,2020-06-21,4,2020-06-28
24,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",25,9,241,,,,
25,up,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,26,10,235,,,,
26,up,Shakira,El Dorado,27,11,241,,,,
27,up,Cheo,"Refresco, Vol.1: Cheo Goes Latin - EP",63,27,2,,,,
28,up,CNCO,Primera Cita,28,13,239,,,,
29,up,Selena Gomez,Revelación,30,3,171,71,2021-03-07,5,2021-03-21
30,up,Ricky Martin,Ricky Martin - The Greatest Hits,32,13,239,,,,
31,up,Nicky Jam,Fénix,33,12,240,,,,
32,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,34,10,237,,,,
33,up,Gloria Estefan,Abriendo Puertas,35,12,241,,,,
34,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",36,10,240,,,,
35,up,Christina Aguilera,La Tormenta - EP,37,2,108,,,,
36,up,Santana,Shaman,38,11,240,,,,
37,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),41,14,240,,,,
38,up,Gipsy Kings,The Essential Gipsy Kings,42,14,238,,,,
39,up,Enrique Iglesias,Greatest Hits,44,2,241,,,,
40,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,65,4,234,,,,
41,up,Bossanova,Bossanova,45,14,240,,,,
42,up,Marc Anthony,Mended,46,20,240,,,,
43,up,Santana,The Complete Columbia Studio Albums Collection,47,16,235,,,,
44,up,Vários intérpretes,Relaxing Bossa Lounge 6,48,9,239,,,,
45,up,Maluma,"Pretty Boy, Dirty Boy",49,42,239,,,,
46,up,Lisa Ono,Boas Festas+,50,8,235,,,,
47,up,Eliane Elias,Bossa Nova Stories,51,16,240,,,,
48,up,Shakira,Live from Paris,52,20,239,,,,
49,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),53,22,238,,,,
50,up,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,54,18,111,,,,
51,up,Gloria Estefan,Oye Mi Canto... Los Éxitos,55,25,237,,,,
52,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),56,48,236,,,,
53,up,Dvicio,Qué Tienes Tú (Thai Edition),57,49,236,,,,
54,up,Bossanova,Bossanova 2014,58,50,238,,,,
55,up,Latin Jazz Relaxing Music Quartet,Bésame Mucho,59,19,235,,,,
56,up,Lisa Ono,Romance Latino Selection,60,14,239,,,,
57,up,Daddy Yankee,Prestige,61,23,238,,,,
58,up,Various Artists,"Relaxing Bossa Lounge, Vol. 7",62,20,227,,,,
59,up,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",64,14,236,,,,
60,up,Marc Anthony,Sigo Siendo Yo,66,21,238,,,,
61,-,Maluma,F.A.M.E.,-,54,236,,,,
62,-,Vitalism,Sy - EP,-,9,194,,,,
63,down,Conjunto Libre,Conjunto Libre: Greatest Hits,12,12,3,,,,
64,-,Various Artists,Putumayo Presents Café Latino,-,11,194,,,,
65,down,Kat DeLuna featuring Elephant Man,Whine Up (Remixes) - EP,23,23,3,,,,
66,down,Black Eyed Peas,ELEVATION,39,16,15,,,,
