Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,17,2,2,,,,
3,up,Vintage Culture,Promised Land,3,1,12,,,,
4,down,Peggy Gou,I Hear You,2,2,3,,,,
5,up,Tove Lo,Dirt Femme,5,1,49,,,,
6,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",6,1,7,,,,
7,up,Daft Punk,Discovery,7,1,242,20,2021-02-28,20,2021-02-28
8,up,Kygo,Kygo,47,8,4,,,,
9,down,Drake,"Honestly, Nevermind",8,1,106,,,,
10,down,FBC,"O Amor, o Perdão e a Tecnologia Irão nos Levar para Outro Planeta",9,1,48,,,,
11,up,Jungle,Volcano,12,1,26,,,,
12,up,James Blake,Cmyk 002 - EP,75,12,2,,,,
13,up,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),48,13,2,,,,
14,down,RÜFÜS DU SOL,Bloom,10,1,156,,,,
15,up,Aquaria,Pride 2024 (DJ Mix),15,6,4,,,,
16,up,Calvin Harris,Motion,20,1,241,,,,
17,up,Above & Beyond,Group Therapy 583 (DJ Mix),74,17,2,,,,
18,up,Sofi Tukker,BREAD,27,18,2,,,,
19,up,David Guetta,Nothing But the Beat Ultimate,21,1,240,75,2019-10-06,57,2019-10-20
20,down,David Guetta,One More Love,16,7,240,,,,
21,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),64,21,2,,,,
22,down,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),14,1,10,,,,
23,up,Romy,Mid Air,35,1,55,,,,
24,-,WOOAH,UNFRAMED - EP,-,24,1,,,,
25,up,Calvin Harris,18 Months (Deluxe Edition),29,7,238,,,,
26,up,ANNA & Vintage Culture,Tomorrowland Brasil 2023: Vintage Culture B2B ANNA at CORE (DJ Mix),66,20,14,,,,
27,down,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),18,18,3,,,,
28,up,Anyma,Genesys,40,2,48,,,,
29,up,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",61,1,58,,,,
30,up,Meduza,MEDUZA,56,2,36,,,,
31,down,アヴィーチー,True,28,2,242,,,,
32,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),4,4,3,,,,
33,down,Anyma,Genesys II,31,5,11,,,,
34,down,Empire of the Sun,Walking On a Dream (Special Edition),23,21,72,,,,
35,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",22,11,31,,,,
36,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,36,1,,,,
37,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),25,25,3,,,,
38,up,Vários intérpretes,So Track Boa (Vol. 1),41,9,181,,,,
39,up,Tiësto,DRIVE,82,1,86,,,,
40,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",32,21,4,,,,
41,down,Becky Hill,Believe Me Now?,13,4,10,,,,
42,down,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),26,26,3,,,,
43,down,Las Bibas From Vizcaya,Pride 2024 (DJ Mix),19,8,4,,,,
44,down,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,33,22,68,,,,
45,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",53,5,41,,,,
46,up,David Guetta,Listen,50,4,96,,,,
47,down,The Chainsmokers,No Hard Feelings - EP,30,3,7,,,,
48,-,Maeta,Endless Night,-,48,1,,,,
49,up,The Chainsmokers,Memories...Do Not Open,59,2,238,,,,
50,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,11,41,,,,
51,down,Above & Beyond,Group Therapy 582 (DJ Mix),11,11,3,,,,
52,up,Argy,New World,96,14,10,,,,
53,down,Blazy,The Chase,38,20,4,,,,
54,-,Erol Alkan,Beats In Space 117: Erol Alkan (DJ Mix),-,54,1,,,,
55,down,Manu,Maquina do Tempo (Ao Vivo),42,3,41,,,,
56,down,Gigi D'Agostino,L'amour Toujours,52,29,86,,,,
57,-,Vintage Culture,"Live At Hï Ibiza: Aug 23, 2023 (DJ Mix)",-,1,27,,,,
58,-,Marian Flow,Old Is Cool (DJ Mix),-,58,1,,,,
59,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,59,1,,,,
60,up,Air,Moon Safari,60,20,66,,,,
61,down,Daft Punk,Random Access Memories (10th Anniversary Edition),46,1,70,,,,
62,-,Daft Punk,Homework (25th Anniversary Edition),-,4,82,,,,
63,up,Double You,Ultimate 2007 Greatest Hits,80,24,146,,,,
64,down,Offer Nissim,OFFER NISSIM,24,24,3,,,,
65,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,65,1,,,,
66,-,Korolova,Korolova at Seismic Dance Event 6.0 (DJ Mix),-,66,2,,,,
67,up,Dennis DJ,Baile do Dennis (Ao Vivo) [Deluxe Edition],100,10,187,,,,
68,up,Avicii,Stories,81,14,165,,,,
69,-,Edward Maya & Vika Jigulina,Stereo Love,-,61,5,,,,
70,up,Ellie Goulding & Alok,"Fitness: Ride, January 2023 (DJ Mix)",87,1,69,,,,
71,down,Vintage Culture,"Vintage Culture at CORE Tulum, 2024 (DJ Mix)",58,2,12,,,,
72,-,ANNA,Tomorrowland Winter 2024: ANNA at Mainstage (DJ Mix),-,67,4,,,,
73,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,73,1,,,,
74,-,COBRAH,SUCCUBUS,-,5,34,,,,
75,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",51,1,45,,,,
76,-,Aaron Hibell,Astral Projection - EP,-,76,4,,,,
77,down,Alok,Alok Space Tracks - EP,54,1,121,,,,
78,-,Joel Corry,"Fitness: Run, January 2023 (DJ Mix)",-,2,25,,,,
79,-,AVAION,Selfreflection,-,37,4,,,,
80,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,6,35,,,,
81,-,raaghavan,FUNK ESTRANHO (All versions) - EP,-,81,1,,,,
82,-,Madonna,Finally Enough Love,-,6,45,,,,
83,-,The Chainsmokers,Collage - EP,-,17,111,,,,
84,down,Vintage Culture,"Tomorrowland 2023: Vintage Culture at Crystal Garden, Weekend 2 (DJ Mix)",79,2,39,,,,
85,-,Tim Sweeney,Beats In Space 118: Tim Sweeney (DJ Mix),-,85,1,,,,
86,down,Various Artists,As 7 Melhores da Jovem Pan 2011 - One (Radio Dance House Top Hits),71,19,146,,,,
87,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,87,1,,,,
88,-,Alignment,When the Bass Is Too Loud EP,-,88,1,,,,
89,-,Mau P,Mau P at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),-,89,1,,,,
90,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",44,11,41,,,,
91,-,Allan Natal,Pride Classics (DJ Mix),-,2,51,,,,
92,up,Rooftime,Oceans Away,98,13,30,,,,
93,down,Vários intérpretes,100 Hits Lounge,45,9,148,,,,
94,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,57,14,,,,
95,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),63,1,23,,,,
96,-,Lasgo,Some Things (Deluxe),-,24,98,,,,
97,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,5,43,,,,
98,down,Jauz,"Fitness: Gym, June 2022 (DJ Mix)",62,5,16,,,,
99,down,The Blessed Madonna,Pride 2024 (DJ Mix),95,10,4,,,,
100,down,Vintage Culture,Vintage Culture & Friends 2 - EP,86,17,116,,,,
