Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vintage Culture,Promised Land,2,1,8,,,,
2,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",1,1,3,,,,
3,up,Daft Punk,Discovery,17,1,238,20,2021-02-28,20,2021-02-28
4,up,Tove Lo,Dirt Femme,4,1,45,,,,
5,up,FBC,"O Amor, o Perdão e a Tecnologia Irão nos Levar para Outro Planeta",8,1,44,,,,
6,down,Drake,"Honestly, Nevermind",5,1,102,,,,
7,down,The Chainsmokers,No Hard Feelings - EP,3,3,3,,,,
8,down,Romy,Mid Air,6,1,51,,,,
9,up,Jungle,Volcano,10,1,22,,,,
10,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),65,10,2,,,,
11,down,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),7,1,6,,,,
12,down,RÜFÜS DU SOL,Bloom,9,1,152,,,,
13,down,Calvin Harris,Motion,11,1,237,,,,
14,up,Above & Beyond,Group Therapy 579 (DJ Mix),62,14,2,,,,
15,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),25,15,2,,,,
16,down,David Guetta,One More Love,15,7,236,,,,
17,down,Anyma,Genesys II,13,5,7,,,,
18,up,TSHA,Defected Presents TSHA In The House (DJ Mix),44,18,2,,,,
19,down,Manu,Maquina do Tempo (Ao Vivo),18,3,37,,,,
20,down,David Guetta,Nothing But the Beat Ultimate,14,1,236,75,2019-10-06,57,2019-10-20
21,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",45,11,27,,,,
22,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],49,22,2,,,,
23,-,Icona Pop,"Fitness: Run, Dec 2023 (DJ Mix)",-,2,9,,,,
24,down,Calvin Harris,18 Months (Deluxe Edition),20,7,234,,,,
25,up,Allan Natal,Pride Classics (DJ Mix),39,2,49,,,,
26,up,Madonna,Finally Enough Love,61,6,42,,,,
27,up,Daft Punk,Random Access Memories (10th Anniversary Edition),38,1,66,,,,
28,up,Vários Artistas,Summer Eletrohits 2020,30,2,169,,,,
29,up,Empire of the Sun,Walking On a Dream (Special Edition),36,21,68,,,,
30,up,David Guetta,Listen,55,4,92,,,,
31,up,Meduza,MEDUZA,35,2,32,,,,
32,up,Becky Hill,Believe Me Now?,54,29,6,,,,
33,down,Las Bibas From Vizcaya,BIGGER MASTER & SLAVE (DJ Mix),16,16,3,,,,
34,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),94,34,2,,,,
35,up,Swedish House Mafia,Paradise Again,57,1,84,,,,
36,down,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,32,22,64,,,,
37,-,Anna Lunoe,HYPERHOUSE 037: Anna Lunoe (DJ Mix),-,37,1,,,,
38,down,アヴィーチー,True,27,2,238,,,,
39,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],98,11,39,,,,
40,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",37,5,41,,,,
41,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",21,5,37,,,,
42,down,Tiësto,DRIVE,23,1,82,,,,
43,up,Vários intérpretes,100 Hits Lounge,43,9,144,,,,
44,up,Vintage Culture,"Tomorrowland 2023: Vintage Culture at Crystal Garden, Weekend 2 (DJ Mix)",50,2,35,,,,
45,down,MC Niush,Randomness' (2.0),31,31,2,,,,
