Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,41,,,,
3,up,Justice,Hyperdrama,4,1,14,,,,
4,up,ODESZA,The Last Goodbye Tour Live,35,4,2,,,,
5,up,Branko,SOMA,14,1,13,,,,
6,-,KAYTRANADA,TIMELESS,-,6,1,,,,
7,up,Massive Attack,Mezzanine (Deluxe),9,3,140,,,,
8,up,Radiohead,Kid A,8,6,90,,,,
9,up,Arca,KICK ii,39,1,78,,,,
10,down,Portishead,Dummy,7,4,227,,,,
11,up,KAYTRANADA,BUBBA,12,1,228,29,2019-12-15,9,2019-12-22
12,up,Fred again.. & Brian Eno,Secret Life,25,1,57,,,,
13,up,Disclosure,Settle (Deluxe),70,12,149,,,,
14,down,Burial,Untrue,10,10,55,,,,
15,down,Massive Attack,Blue Lines (2012 Mix / Master),13,6,136,,,,
16,up,Sleep Terrarium,Labyrinth,78,16,2,,,,
17,down,Björk,Homogenic,5,5,77,,,,
18,up,Justice,Justice,51,18,38,,,,
19,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),16,1,88,,,,
20,down,Skrillex,Quest For Fire,18,1,43,,,,
21,down,Róisín Murphy,Hit Parade Remixes,6,6,3,,,,
22,down,Fred again..,USB,11,4,57,,,,
23,up,Christian Löffler,A Life,33,5,8,,,,
24,up,The Prodigy,The Fat of the Land,54,13,74,,,,
25,down,KAYTRANADA,99.9%,24,1,232,,,,
26,down,berlioz,jazz is for ordinary people - EP,19,5,51,,,,
27,down,M83,"Hurry up, We're Dreaming",22,8,64,,,,
28,-,Jamie xx,In Colour,-,5,76,,,,
29,-,Actress,Statik,-,29,1,,,,
30,-,Chet Faker,Built on Glass,-,6,164,,,,
31,up,Jungle,For Ever,68,1,226,,,,
32,down,James Blake,Playing Robots Into Heaven,28,1,38,,,,
33,up,Sampha,Lahai,72,1,33,,,,
34,down,Jungle,Jungle,20,3,209,,,,
35,up,Chet Faker,Thinking in Textures,50,35,12,,,,
36,-,Jungle,Loving In Stereo,-,1,147,,,,
37,-,Crystal Castles,Crystal Castles,-,25,7,,,,
38,-,Shygirl,Club Shy (RMX),-,38,1,,,,
39,-,River Boy,Cult of the Lamb (Original Soundtrack),-,39,3,,,,
40,down,Rudy Adrian,MoonWater,29,2,186,,,,
41,down,C418,Minecraft - Volume Alpha,27,4,78,,,,
42,-,Ondas Alfa,Ondas Cerebrales para Estudiar,-,36,5,,,,
43,-,Sampha,Process (Bonus Edition),-,2,78,,,,
44,up,Tom Misch,Geography,46,5,100,,,,
45,up,Massive Attack,Heligoland (Deluxe Edition),47,13,43,,,,
46,-,"Puppy Music, Dog Calming Music & Relax My Dog Music",A Bark for Spark,-,32,11,,,,
47,-,ジェイムス・ブレイク & Endel,Wind Down,-,2,41,,,,
48,-,Blutengel,Once in a Lifetime,-,48,1,,,,
49,down,Thievery Corporation,Saudade,42,19,107,,,,
50,-,FKA twigs,CAPRISONGS,-,1,118,,,,
51,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),26,21,6,,,,
52,down,Fred again..,Actual Life (April 14 - December 17 2020),31,2,128,,,,
53,up,Groove da Praia,Praia Lounge,86,53,2,,,,
54,-,Euan Ellis,Lone Drive,-,54,1,,,,
55,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,2,111,,,,
56,down,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,49,4,60,,,,
57,down,Café del Mar,The Very Best of Cafe del Mar Music,41,1,107,,,,
58,-,A.L.I.S.O.N & Hotel Pools,Ultrasound,-,41,2,,,,
59,-,Allie X,Girl With No Face,-,1,19,,,,
60,up,Tricky,Maxinquaye (Deluxe Edition),95,25,15,,,,
61,-,Clara La San,Made Mistakes,-,61,1,,,,
62,-,Crystal Castles,(II),-,15,5,,,,
63,-,Portishead,Third,-,24,21,,,,
64,-,FKA twigs,MAGDALENE,-,1,189,20,2019-11-10,10,2019-11-17
65,-,HVOB & Winston Marshall,Silk,-,52,2,,,,
66,up,Anja Lauvdal,From a Story Now Lost,93,66,3,,,,
67,-,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,-,67,1,,,,
68,-,Carbon Based Lifeforms,Interloper,-,67,4,,,,
69,up,Thievery Corporation,The Richest Man In Babylon,79,2,194,,,,
70,-,Gesaffelstein,GAMMA,-,20,5,,,,
71,-,FKJ,French Kiwi Juice,-,1,202,,,,
72,-,Air,Talkie Walkie,-,3,64,,,,
73,-,Leopoldo et Lacerda,Eremita,-,28,3,,,,
74,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,26,54,,,,
75,-,Bonobo,Black Sands,-,12,92,,,,
76,-,Tosca,Mirage (The Osam Remixes),-,20,4,,,,
77,-,Tango Tripping Project,The Art of Tango,-,77,1,,,,
78,-,Headache & Vegyn,The Head Hurts but the Heart Knows the Truth,-,43,5,,,,
79,-,The Black Dog,"Other, Like Me",-,79,1,,,,
80,-,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",-,17,30,,,,
81,down,Todd Terje,It's Album Time,74,2,32,,,,
82,down,Zero 7,Simple Things (Special Edition),69,8,71,,,,
83,-,Ofenbach,Ofenbach - EP,-,83,1,,,,
84,down,Eli & Fur,"Cercle: Eli & Fur at Skyway Monte Bianco in Courmayeur, Italy (Live)",52,52,2,,,,
85,-,Branko,Nosso,-,1,159,,,,
86,down,DJ Nelasta Nel Flow & Teo No Beat,Olimpo EP,34,15,6,,,,
87,-,John Butler,Running River,-,87,1,,,,
88,-,RY X,Cercle: RY X at Lençóis Maranhenses National Park in Brazil (Live),-,13,23,,,,
89,-,Roosevelt,Embrace,-,4,20,,,,
90,-,"&ME, Rampa & Adam Port",Send Return (Deluxe),-,25,8,,,,
91,down,Thievery Corporation,Sounds From The Thievery Hi Fi (Remastered 2022),56,45,11,,,,
92,down,Björk,Vespertine,57,6,71,,,,
93,-,SOPHIE,Product,-,21,5,,,,
94,-,VANYFOX,Sonho Azul,-,9,7,,,,
95,-,Various Artists,Reflections Sleep Vol. 1,-,95,1,,,,
96,-,Bonobo,Fragments,-,2,111,,,,
97,-,CARV & TELETECH,Sounds of Euphoria - EP,-,97,1,,,,
98,-,Fred again..,Actual Life 2 Piano EP (February 2 - October 15 2021),-,44,6,,,,
99,-,The Midnight,Endless Summer (5 Year Anniversary Edition),-,44,2,,,,
100,-,Arca,Arca,-,17,15,,,,
