Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,7,,,,
2,down,Justice,Hyperdrama,1,1,11,,,,
3,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,38,,,,
4,up,Portishead,Dummy,14,4,224,,,,
5,-,Abartus,Nexhus - EP,-,1,53,,,,
6,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),12,1,85,,,,
7,up,Branko,SOMA,7,1,10,,,,
8,up,Joost,Europapa: Greatest Hits - EP,58,8,2,,,,
9,up,Massive Attack,Blue Lines (2012 Mix / Master),24,6,133,,,,
10,up,Fred again.. & Brian Eno,Secret Life,15,1,54,,,,
11,down,Fred again..,USB,5,4,54,,,,
12,up,Burial,Untrue,34,12,52,,,,
13,up,Four Tet,Three +,16,13,2,,,,
14,down,Massive Attack,Mezzanine (Deluxe),4,3,137,,,,
15,up,DJ Nelasta Nel Flow & Teo No Beat,Olimpo EP,78,15,3,,,,
16,down,Radiohead,Kid A,6,6,87,,,,
17,-,Rudy Adrian,Reflections On A Moonlit Lake,-,17,2,,,,
18,up,Vários intérpretes,Sweet Love Lounge (Chillout Your Mind),25,18,2,,,,
19,down,berlioz,jazz is for ordinary people - EP,9,5,48,,,,
20,up,Iglooghost,Tidal Memory Exo,31,20,2,,,,
21,-,The Anix,Ephemeral,-,21,1,,,,
22,up,Justice,Justice,23,20,35,,,,
23,up,M83,"Hurry up, We're Dreaming",81,8,61,,,,
24,-,Kraftwerk,Trans Europe Express (Remastered),-,24,1,,,,
25,up,Architects,Unmasking My Truth,55,25,2,,,,
26,down,Arca,KICK ii,22,1,75,,,,
27,-,Sampha,Lahai,-,1,30,,,,
28,-,Leopoldo et Lacerda,Eremita,-,28,1,,,,
29,up,Thievery Corporation,The Richest Man In Babylon,67,2,192,,,,
30,down,Christian Löffler,A Life,11,5,5,,,,
31,up,The Prodigy,The Fat of the Land,51,13,72,,,,
32,up,KAYTRANADA,BUBBA,45,1,225,29,2019-12-15,9,2019-12-22
33,up,Fred again..,Actual Life (April 14 - December 17 2020),35,2,126,,,,
34,down,Eternxlkz,SLAY! - EP,13,7,7,,,,
35,down,Sega Bodega,Dennis,8,3,5,,,,
36,-,Ondas Alfa,Ondas Cerebrales para Estudiar,-,36,4,,,,
37,up,James Blake,Playing Robots Into Heaven,94,1,35,,,,
38,-,Lamb,Backspace Unwind,-,38,1,,,,
39,down,The Blaze,JUNGLE,20,1,52,,,,
40,-,"Puppy Music, Dog Calming Music & Relax My Dog Music",A Bark for Spark,-,32,10,,,,
41,-,Massive Attack,Heligoland (Deluxe Edition),-,13,40,,,,
42,-,Björk,Vespertine,-,6,69,,,,
43,-,M83,Junk,-,43,6,,,,
44,-,Metronomy,The English Riviera (10th Anniversary),-,1,53,,,,
45,up,Björk,Homogenic,77,8,74,,,,
46,-,Soto Asa,Disco 9,-,46,1,,,,
47,-,Govinda,Worlds Within,-,47,2,,,,
48,-,Róisín Murphy,Overpowered,-,48,9,,,,
49,up,Zero 7,Simple Things (Special Edition),84,8,68,,,,
50,-,FKJ,French Kiwi Juice,-,1,200,,,,
51,-,Alex Lustig,Reflections002 - EP,-,51,1,,,,
52,up,KAYTRANADA,99.9%,52,1,229,,,,
53,-,FKA twigs,MAGDALENE,-,1,188,20,2019-11-10,10,2019-11-17
54,-,Various Artists,Secrets#7,-,27,27,,,,
55,-,Ezekiel Honig & Morgan Packard,Early Morning Migration,-,55,1,,,,
56,up,Boris Brejcha,Level One,60,12,5,,,,
57,-,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,-,4,57,,,,
58,up,The Blaze,Territory - EP,97,22,75,,,,
59,-,Black Coffee,Pieces of Me,-,6,110,,,,
60,-,Various Artists,Summer Mix 2024 (Best of Ibiza Deep House Sessions Music Chill out Mix),-,60,1,,,,
61,down,Skrillex,Quest For Fire,37,1,41,,,,
62,down,Hania Rani,Ghosts,27,11,27,,,,
63,-,Roger Eno & Brian Eno,Mixing Colours (Expanded),-,43,13,,,,
64,-,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",-,3,28,,,,
65,-,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",-,14,4,,,,
66,up,Buddha Bar,The Very Best of Chill & Dinner,74,61,4,,,,
67,-,Babyfather,419,-,67,1,,,,
68,-,DreamPeace,Beautiful Day,-,68,1,,,,
69,up,Tom Misch,Geography,92,5,97,,,,
70,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),47,6,73,,,,
71,up,The Blaze,Dancehall,86,3,170,,,,
72,down,RY X,Dawn,64,17,42,,,,
73,-,Hidden Rivers,Where Moss Grows,-,47,8,,,,
74,-,Alex Lustig,Wave008 - EP,-,74,1,,,,
75,down,Sampha,Process (Bonus Edition),72,2,76,,,,
76,-,Micro Audio Waves,Glimmer,-,28,5,,,,
77,up,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),96,23,15,,,,
78,-,Café del Mar,The Very Best of Cafe del Mar Music,-,1,104,,,,
79,-,Portishead,Third,-,24,19,,,,
80,up,Thievery Corporation,Mirror Conspiracy (Remastered 2022),99,31,15,,,,
81,-,Alvedon,hurry up mixtape - EP,-,81,1,,,,
82,-,Shpongle,Codex VI,-,36,5,,,,
83,-,TWO LANES,Duality,-,11,7,,,,
84,-,Kraftwerk,The Man Machine (Remastered),-,30,7,,,,
85,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,19,19,21,,,,
86,-,Orbital,Radiccio - EP,-,86,1,,,,
87,-,Cell,Hanging Masses,-,55,6,,,,
88,-,Marcus Fischer,Dodecalogues - Vol.1,-,88,1,,,,
89,-,il:lo,Myriad,-,89,2,,,,
90,-,Moderat,Moderat (Deluxe Version),-,21,11,,,,
91,-,Disclosure,Settle (Deluxe),-,12,146,,,,
92,down,Bonobo,Fragments,63,2,110,,,,
93,-,Various Artists,"Slagare, Vol. 1",-,89,2,,,,
94,down,Allie X,Girl With No Face,82,1,18,,,,
95,down,Jungle,For Ever,28,1,223,,,,
96,-,Lazy Hammock,Ibiza Magica,-,96,1,,,,
97,-,Mop Mop,Lunar Love,-,97,1,,,,
98,down,Compact Disk Dummies,The Signal,75,75,2,,,,
99,-,Dean Blunt,Black Metal,-,78,2,,,,
100,down,C418,Minecraft - Volume Alpha,46,4,75,,,,
