Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,6,2,2,,,,
3,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,42,,,,
4,down,Justice,Hyperdrama,3,1,15,,,,
5,up,Branko,SOMA,5,1,14,,,,
6,up,berlioz,jazz is for ordinary people - EP,26,5,52,,,,
7,up,KAYTRANADA,BUBBA,11,1,229,29,2019-12-15,9,2019-12-22
8,up,Fred again.. & Brian Eno,Secret Life,12,1,58,,,,
9,up,Sampha,Lahai,33,1,34,,,,
10,up,Portishead,Dummy,10,4,228,,,,
11,down,Massive Attack,Mezzanine (Deluxe),7,3,141,,,,
12,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),19,1,89,,,,
13,up,Björk,Homogenic,17,5,78,,,,
14,up,Burial,Untrue,14,10,56,,,,
15,down,Radiohead,Kid A,8,6,91,,,,
16,up,Justice,Justice,18,16,39,,,,
17,up,KAYTRANADA,99.9%,25,1,233,,,,
18,up,M83,"Hurry up, We're Dreaming",27,8,65,,,,
19,-,Kiasmos,II,-,19,6,,,,
20,down,Arca,KICK ii,9,1,79,,,,
21,up,The Prodigy,The Fat of the Land,24,13,75,,,,
22,up,Actress,Statik,29,22,2,,,,
23,-,Moby,always centered at night,-,21,3,,,,
24,up,Fred again..,Actual Life (April 14 - December 17 2020),52,2,129,,,,
25,up,C418,Minecraft - Volume Alpha,41,4,79,,,,
26,up,Tom Misch,Geography,44,5,101,,,,
27,-,Acid Pauli,"Cercle: Acid Pauli at Garni Temple near Yerevan, Armenia (DJ Mix)",-,27,1,,,,
28,down,Fred again..,USB,22,4,58,,,,
29,up,Jungle,Jungle,34,3,210,,,,
30,down,Massive Attack,Blue Lines (2012 Mix / Master),15,6,137,,,,
31,-,Black Coffee,Pieces of Me,-,6,112,,,,
32,up,DJ Nelasta Nel Flow & Teo No Beat,Olimpo EP,86,15,7,,,,
33,up,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,56,4,61,,,,
34,-,TWO LANES,Innervision - EP,-,34,1,,,,
35,-,Parcels,Live Vol. 2,-,3,27,,,,
36,up,エイフェックス・ツイン,Selected Ambient Works 85-92,74,26,55,,,,
37,up,Rudy Adrian,MoonWater,40,2,187,,,,
38,-,Aleksi Perälä,GAIA 8,-,38,1,,,,
39,up,Björk,Vespertine,92,6,72,,,,
40,up,Air,Talkie Walkie,72,3,65,,,,
41,down,Disclosure,Settle (Deluxe),13,12,150,,,,
42,-,Blank & Jones,Relax Edition 15,-,42,1,,,,
43,down,Sleep Terrarium,Labyrinth,16,16,3,,,,
44,down,Jungle,Loving In Stereo,36,1,148,,,,
45,down,Róisín Murphy,Hit Parade Remixes,21,6,4,,,,
46,down,ODESZA,The Last Goodbye Tour Live,4,4,3,,,,
47,up,Clara La San,Made Mistakes,61,47,2,,,,
48,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),51,21,7,,,,
49,-,Arca,KicK iii,-,2,22,,,,
50,-,Tosca,Suzuki,-,27,35,,,,
51,-,ASMR & Binaural Beats Library,Binaural Beats: Calm Soothing Music for Relaxation & Deep Sleep,-,38,14,,,,
52,-,Cell,Hanging Masses,-,52,7,,,,
53,-,Petit Biscuit,Discipline,-,53,1,,,,
54,down,Jungle,For Ever,31,1,227,,,,
55,-,Brian Eno,Ambient 1: Music for Airports,-,17,29,,,,
56,down,Chet Faker,Thinking in Textures,35,35,13,,,,
57,up,Thievery Corporation,The Richest Man In Babylon,69,2,195,,,,
58,-,Sleep Terrarium,Eternity,-,44,3,,,,
59,down,Shygirl,Club Shy (RMX),38,38,2,,,,
60,down,Sampha,Process (Bonus Edition),43,2,79,,,,
61,-,Mikel & GameChops,Zelda & Chill,-,22,11,,,,
62,up,Thievery Corporation,Sounds From The Thievery Hi Fi (Remastered 2022),91,45,12,,,,
63,down,James Blake,Playing Robots Into Heaven,32,1,39,,,,
64,down,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",55,2,112,,,,
65,-,Alex Lustig,Reflections003 - EP,-,65,1,,,,
66,-,Arca,KiCk i,-,1,76,,,,
67,-,.300 Whisper,Inhumanity & Justice - EP,-,67,1,,,,
68,-,Carbon Based Lifeforms,Seeker,-,15,5,,,,
69,-,Indoor,Progressive Trance,-,69,1,,,,
70,-,SINES & Beta Waves Focus,Beta Waves,-,70,1,,,,
71,-,Boris Brejcha,Level One,-,12,7,,,,
72,-,Four Tet,Three +,-,13,4,,,,
73,up,John Butler,Running River,87,73,2,,,,
74,-,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,-,7,77,,,,
75,down,Café del Mar,The Very Best of Cafe del Mar Music,57,1,108,,,,
76,-,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),-,25,32,,,,
77,-,Grimes,Art Angels,-,11,111,,,,
78,-,DJ Bazootka,Dutch Discotheque - EP,-,78,1,,,,
79,down,Blutengel,Once in a Lifetime,48,48,2,,,,
80,-,Bedouin,"Cercle: Bedouin at Petra, Jordan (DJ Mix)",-,48,3,,,,
81,-,Mala,Mala in Cuba,-,81,1,,,,
82,-,Buraka Som Sistema,Buraka 4 Ever (Live),-,82,1,,,,
83,-,The Blaze,Dancehall,-,3,173,,,,
84,-,Gotan Project,Best of Gotan Project,-,13,91,,,,
85,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,63,2,,,,
86,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,9,104,,,,
87,-,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),-,23,16,,,,
88,-,Fin Project & Cafe De Anatolia,The Sun Is One,-,88,1,,,,
89,-,The Prodigy,Invaders Must Die,-,33,13,,,,
90,-,ODESZA,The Last Goodbye (Deluxe Edition),-,17,12,,,,
91,-,Sevdaliza,Shabrang,-,1,62,,,,
92,-,Lemongrass,Dreams Of Maya,-,28,4,,,,
93,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,9,11,,,,
94,-,Studio Bros,Different,-,2,51,,,,
95,-,Katy da Voz e as abusadas,Atormentadas Y Remixadas,-,95,1,,,,
96,-,Alex Moldovanos,Sirius - EP,-,96,1,,,,
97,-,Major Lazer,Peace Is the Mission (Extended),-,29,13,,,,
98,-,Hylas,Hylas - EP,-,98,1,,,,
99,-,Miami Nights 1984,Sentimental,-,74,2,,,,
100,-,Buddha Bar,The Very Best of Chill & Dinner,-,61,5,,,,
