Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nextronica Pulse,Neon Synthesis,3,1,5,,,,
2,up,Justice,Hyperdrama,2,1,12,,,,
3,down,Charli XCX,BRAT,1,1,8,,,,
4,up,TechTranceX,Binary Dreamscape,4,4,5,,,,
5,up,"Avslappning Sound, Avslappnande Meditation Akademi & Avslappnande Musik",Avslappnande musik,13,2,29,,,,
6,up,Radiohead,Kid A,10,2,92,,,,
7,up,Evelyn Sterling,Spirit - EP,7,1,21,,,,
8,down,Massive Attack,Blue Lines (2012 Mix / Master),5,5,123,,,,
9,down,Burial,Untrue,8,8,96,,,,
10,up,Nuri Halo,Last Omega,15,10,2,,,,
11,up,Portishead,Dummy,30,2,178,,,,
12,down,Four Tet,Three +,6,6,3,,,,
13,up,Leok Hub,Noak Rome,21,13,3,,,,
14,up,Rocket Blaster Boy,Engine Blastout,98,14,2,,,,
15,-,The Prodigy,The Fat of the Land,-,13,45,,,,
16,down,Iglooghost,Tidal Memory Exo,14,14,3,,,,
17,up,Kraftwerk,Trans Europe Express (Remastered),18,5,24,,,,
18,up,エイフェックス・ツイン,Selected Ambient Works 85-92,28,8,147,,,,
19,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),9,1,86,,,,
20,down,Joost,Europapa: Greatest Hits - EP,12,12,3,,,,
21,-,Flowmow,Goode Rhyme,-,21,1,,,,
22,up,Björk,Homogenic,49,14,70,,,,
23,up,Purple Tight Pant,Socket To Heaven,67,9,4,,,,
24,-,Brian Weird,Essence,-,16,12,,,,
25,up,Hecto Punters,Gapple Alert,31,25,5,,,,
26,-,Kasbo,The Learning of Urgency,-,26,2,,,,
27,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,11,6,34,,,,
28,down,Massive Attack,Mezzanine (Deluxe),16,5,131,,,,
29,down,Eternxlkz,SLAY! - EP,23,8,10,,,,
30,-,Machinedrum,3FOR82,-,30,1,,,,
31,-,Onra,Nosthaigia,-,31,1,,,,
32,-,To Begin Xo,Brother Starts,-,32,1,,,,
33,-,Waveshaper,A Void Hope,-,33,3,,,,
34,up,Emma Sunstroke,Discovered Database,38,34,3,,,,
35,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,35,1,,,,
36,up,State Azure,Alpha I,84,36,2,,,,
37,-,FKJ,French Kiwi Juice,-,5,19,,,,
38,up,Jean-Michel Jarre,Équinoxe,80,26,6,,,,
39,-,TWO LANES,Duality,-,16,6,,,,
40,-,Major Lazer,Peace Is the Mission (Extended),-,21,25,,,,
41,-,Sébastien Tellier,Sexuality,-,34,10,,,,
42,up,Croquet Club,Reflections presents: Big Calm (DJ Mix),45,24,15,,,,
43,down,Aphex Twin,Blackbox Life Recorder 21f / In a Room7 F760 - EP,41,1,23,,,,
44,up,James Blake,Playing Robots Into Heaven,56,1,33,,,,
45,up,Röyksopp,Profound Mysteries III,72,1,86,,,,
46,up,Fred again..,Actual Life (April 14 - December 17 2020),46,1,132,,,,
47,up,M83,"Hurry up, We're Dreaming",95,11,46,,,,
48,-,Chromeo,Adult Contemporary,-,3,8,,,,
49,-,MIKE DEAN,424,-,13,4,,,,
50,-,Alva Noto & Ryuichi Sakamoto,Insen (Remaster),-,50,1,,,,
51,-,Eszaid,Brumes,-,51,1,,,,
52,-,Malibu,Palaces of Pity - EP,-,19,3,,,,
53,-,Boards of Canada,Music Has the Right to Children,-,15,47,,,,
54,up,Mattias Alkberg,DRAKE,94,3,9,,,,
55,down,C418,Minecraft - Volume Alpha,20,2,230,,,,
56,down,Fred again..,USB,33,1,39,,,,
57,-,Kraftwerk,Tour de France (2009 - Remaster),-,7,53,,,,
58,-,Aphex Twin,...I Care Because You Do,-,47,9,,,,
59,down,Röyksopp,Profound Mysteries II,36,1,81,,,,
60,-,Boris Brejcha,Level One,-,9,5,,,,
61,up,Brian Eno & Harold Budd,The Pearl,91,10,105,,,,
62,down,Dance With the Dead,Out of Body,22,22,12,,,,
63,-,Kelela,"RAVE:N, The Remixes",-,26,3,,,,
64,-,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),-,64,1,,,,
65,-,Róisín Murphy,Hit Parade Remixes,-,65,1,,,,
66,-,Gidge,Tundra - EP,-,16,4,,,,
