Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wayne's Destiny,Wayne's Destiny,20,1,34,,,,
2,down,Fred again..,Actual Life (April 14 - December 17 2020),1,1,5,,,,
3,up,Porter Robinson,Nurture,3,3,9,,,,
4,down,Burial & Blackdown,Shock Power of Love - EP,2,2,3,,,,
5,-,Sasha,Luzoscura (DJ Mix),-,5,1,,,,
6,up,Jean-Michel Jarre,Planet Jarre,85,2,52,,,,
7,-,Jonn Serrie,Azurae,-,4,10,,,,
8,down,C418,Minecraft - Volume Alpha,7,2,77,,,,
9,down,Flying Lotus,Yasuke,5,5,3,,,,
10,up,Imogen Heap,Ellipse (Bonus Track Version),92,10,3,,,,
11,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,11,27,,,,
12,-,Various Artists,Erased Tapes Collection VI,-,12,1,,,,
13,-,luxury elite,World Class,-,13,1,,,,
14,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,14,1,,,,
15,up,Den vedervärdige mannen från Säffle,Glasfjorden,28,8,11,,,,
16,-,Redshift,Halo (Remastered),-,16,18,,,,
17,-,Carbon Based Lifeforms,Alt:02,-,14,11,,,,
18,down,Lab's Cloud,The Structure of Emotions,15,2,4,,,,
19,up,SOPHIE,Oil of Every Pearl's Un-Insides,62,4,12,,,,
20,down,ALMRYD,Interstellar Relaxation,10,3,14,,,,
21,up,Tangerine Dream,"Zeitgeist Concert: Live At the Royal Albert Hall, London 2010",45,8,10,,,,
22,-,Green-House,Music for Living Spaces,-,22,2,,,,
23,down,Buddha Bar,"Buddha Bar Summer of Chill, 2nd Session (by Ravin)",9,6,11,,,,
24,-,Gaussian Curve,Clouds,-,24,2,,,,
25,-,The Midnight,Horror Show - EP,-,1,8,,,,
26,up,Portishead,Dummy,26,5,62,,,,
27,-,York,Traveller,-,27,1,,,,
28,-,Cubicolor,Brainsugar,-,28,1,,,,
29,up,Justice,Justice,53,20,19,,,,
30,-,Gasleben & Electric Friends,Spare Parts for the Offspring,-,30,1,,,,
31,-,"ASMR, ASMR Abby & Asmr Girl",ASMR Rain Sounds Ambiance,-,31,1,,,,
32,down,Buddha Bar,Buddha Bar - Best Of,31,2,51,,,,
33,-,"Cafe De Anatolia, Billy Esteban & Rialians on Earth",Around the World,-,33,1,,,,
34,-,Liquid Soul & Ace Ventura,"Psy - Nation, Vol. 003",-,34,1,,,,
35,up,mitch murder,Then Again,41,1,4,,,,
36,-,Redshift,Downtime (Remastered),-,22,13,,,,
37,-,Polo & Pan,Cyclorama,-,37,1,,,,
38,down,Grimes,Art Angels,8,1,66,,,,
39,-,Alien Vampires,F*ck Off and Die,-,39,1,,,,
40,-,Ulrich Schnauss,Now Is a Timeless Present: A Retrospective,-,33,4,,,,
41,-,Nils Frahm,All Melody,-,16,29,,,,
42,-,Kraftwerk,The Man Machine (Remastered),-,1,41,,,,
43,up,Jean-Michel Jarre,Welcome To The Other Side,54,1,20,,,,
44,-,Vangelis,Reprise 1990-1999,-,29,3,,,,
45,down,For Those I Love,For Those I Love,43,2,5,,,,
46,-,Jean-Michel Jarre,Equinoxe,-,9,51,,,,
47,-,Dpat,Left Unsaid,-,47,1,,,,
48,-,TOR,Oasis Sky,-,48,1,,,,
49,-,All India Radio,Eternal,-,49,1,,,,
50,-,juuku,Warmth,-,50,1,,,,
51,-,SG Lewis,times,-,1,12,,,,
52,-,HVOB,Trialog,-,44,4,,,,
53,-,STARFORCE,Omniversal Oscillations,-,53,1,,,,
54,-,Multi-interprètes,Promesses Vol. 1,-,54,1,,,,
55,-,Jean-Michel Jarre,Oxygene 7-13,-,55,1,,,,
56,-,Suduaya,Venus,-,56,1,,,,
57,-,Boards of Canada,Music Has the Right to Children,-,15,22,,,,
58,-,Henry Green,Slow - EP,-,58,1,,,,
59,-,Vince Clarke,Deeptronica,-,59,1,,,,
