Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,9,,,,
2,down,Amy Winehouse,Back to Black,1,1,239,,,,
3,up,Joe Lington,Focus,29,2,117,,,,
4,down,Chris Brown,11:11 (Deluxe),2,1,8,,,,
5,down,SZA,SOS,4,1,78,,,,
6,down,Joe Lington,Trust,3,2,135,,,,
7,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),7,7,9,,,,
8,up,Stevie Wonder,Songs in the Key of Life,18,8,64,,,,
9,down,Sade,The Best of Sade,8,3,231,,,,
10,up,Marvin Gaye,What's Going On,15,8,195,,,,
11,down,Sade,Love Deluxe,9,9,90,,,,
12,up,SZA,Ctrl (Deluxe),14,1,104,,,,
13,up,Usher,Confessions (Expanded Edition),17,3,205,,,,
14,down,The Weeknd,After Hours,10,1,224,4,2020-02-23,1,2020-03-29
15,up,The Weeknd,Dawn FM,19,1,126,,,,
16,down,4batz,u made me a st4r (Apple Music Edition),6,3,5,,,,
17,down,Tory Lanez,Alone at Prom (Deluxe),16,2,29,,,,
18,down,The Weeknd,Starboy,12,2,239,65,2019-12-08,35,2021-02-14
19,up,Solange,A Seat at the Table,22,19,107,,,,
20,up,Doja Cat,Hot Pink (Video Deluxe),23,2,165,59,2021-04-11,42,2021-04-18
21,up,USHER,COMING HOME (Expanded Edition),27,3,15,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,38,1,138,,,,
23,down,Bryson Tiller,Bryson Tiller,11,1,11,,,,
24,down,Steve Lacy,Gemini Rights,21,1,99,,,,
25,up,Mariah Carey,Portrait,40,25,2,,,,
26,up,Summer Walker,Over It,47,1,232,25,2019-10-06,2,2019-11-17
27,down,Thee Sacred Souls,Thee Sacred Souls,13,13,34,,,,
28,up,Amy Winehouse,Frank,35,13,44,,,,
29,up,The Weeknd,The Highlights (Deluxe),30,11,16,,,,
30,up,Erykah Badu,Baduizm (Special Edition),34,30,40,,,,
31,up,D'Angelo,Voodoo,58,19,41,,,,
32,-,Sade,The Ultimate Collection (Remastered),-,20,100,,,,
33,up,PARTYNEXTDOOR,Partynextdoor,54,22,50,,,,
34,-,Daniel Caesar,Freudian,-,16,208,,,,
35,-,Chris Brown,Indigo (Extended),-,4,235,95,2019-10-06,78,2019-11-10
36,-,Anderson .Paak,Malibu,-,34,46,,,,
37,-,Joe Lington,She,-,37,1,,,,
38,up,The Weeknd,Beauty Behind the Madness,82,6,238,43,2021-02-14,43,2021-02-14
39,up,Bryson Tiller,T R A P S O U L (Deluxe),56,3,179,40,2020-09-27,21,2020-10-04
40,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),43,2,59,,,,
41,up,Chris Brown,BREEZY - It's Giving Christmas,59,20,33,,,,
42,down,Childish Gambino,"""Awaken, My Love!""",20,4,229,,,,
43,up,Kali Uchis,Red Moon In Venus,69,2,61,,,,
44,up,Jhené Aiko,Sail Out - EP,52,15,55,,,,
45,up,Cleo Sol,Gold,74,4,26,,,,
46,up,Jorja Smith,Lost & Found,67,10,171,,,,
47,down,Brent Faiyaz,Larger Than Life,39,1,32,,,,
48,down,Michael Kiwanuka,KIWANUKA,24,1,234,5,2019-11-03,5,2019-11-03
49,-,PARTYNEXTDOOR,PARTYMOBILE,-,3,145,80,2020-03-01,5,2020-04-05
50,up,Fridayy,Fridayy,63,2,41,,,,
51,up,Brent Faiyaz,WASTELAND,61,1,101,,,,
52,down,Michael Kiwanuka,Love & Hate,33,8,218,,,,
53,-,Al Green,Let's Stay Together,-,53,7,,,,
54,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,45,6,,,,
55,down,Kehlani,It Was Good Until It Wasn't,44,1,152,72,2020-05-03,2,2020-05-17
56,-,The Weeknd,After Hours (LIve At SoFi),-,5,60,,,,
57,down,Tory Lanez,PLAYBOY,50,3,144,34,2021-03-07,9,2021-03-14
58,up,Jalen Ngonda,Come Around and Love Me,97,41,16,,,,
59,-,Azanti & PsychoYP,"YP & Azanti, Vol. 2",-,59,1,,,,
60,up,The Weeknd,Trilogy (Original Version),68,10,29,,,,
61,down,Sade,Diamond Life,41,31,70,,,,
62,down,Khalid,American Teen,28,2,230,,,,
63,down,Prince,Sign O' The Times (Super Deluxe),57,32,47,,,,
64,-,Tim Sweeney,Beats In Space 115: Tim Sweeney (DJ Mix),-,64,1,,,,
65,-,The Supremes,Where Did Our Love Go,-,65,2,,,,
66,-,Summer Walker,Last Day of Summer,-,28,111,,,,
67,down,The Internet,Ego Death,64,46,21,,,,
68,-,Maxwell,Maxwell's Urban Hang Suite,-,68,4,,,,
69,down,Janelle Monáe,The Age of Pleasure,45,2,41,,,,
70,-,Sade,Stronger Than Pride,-,63,9,,,,
71,-,Aaron Taylor,ICARUS,-,71,1,,,,
72,down,Jorja Smith,falling or flying (Reimagined),37,12,5,,,,
73,-,Maeta,When I Hear Your Name,-,62,2,,,,
74,-,King Sis,Ascension D'Luxe,-,74,1,,,,
75,-,Summer Walker,Still Over It,-,1,119,,,,
76,-,Various Artists,Motown Greatest Hits,-,9,190,,,,
77,-,Dadju,Poison ou Antidote (Miel Book Edition),-,63,4,,,,
78,down,Aretha Franklin,I Never Loved a Man the Way I Love You,25,25,6,,,,
79,-,Bobby Brown,Don't Be Cruel,-,79,1,,,,
80,up,Sade,Lovers Rock,93,28,58,,,,
81,down,Boney M.,The Greatest Hits,46,17,168,,,,
82,down,Stevie Wonder,Innervisions,32,32,41,,,,
83,down,Brent Faiyaz,F**k the World,48,2,211,27,2020-02-09,3,2020-02-16
84,-,Leon Bridges,Good Thing,-,47,30,,,,
85,-,Madison Ryann Ward,A New Thing,-,49,6,,,,
86,down,Joji,BALLADS 1,36,9,162,,,,
87,-,PARTYNEXTDOOR,Partypack,-,62,6,,,,
88,-,Usher,My Way (25th Anniversary Edition),-,33,9,,,,
89,-,TOUCAN,Don't Understand Why - EP,-,48,2,,,,
90,-,Whitney Houston,The Ultimate Collection,-,19,175,,,,
91,-,Summer Walker,CLEAR 2: SOFT LIFE - EP,-,2,22,,,,
92,-,Kaash Paige,Parked Car Convos,-,25,21,84,2019-11-24,84,2019-11-24
93,-,Kali Uchis,Isolation,-,19,161,,,,
94,-,Ry Cooder,Borderline,-,77,3,,,,
95,-,Chris Brown,Exclusive (Expanded Edition),-,12,64,,,,
96,-,Chris Brown,F.A.M.E. (Expanded Edition),-,14,167,,,,
97,-,Janet Jackson,Rhythm Nation 1814,-,28,16,,,,
98,-,Hiatus Kaiyote,Choose Your Weapon,-,41,13,,,,
99,-,Mýa,Mya (Deluxe),-,99,1,,,,
100,-,Funkadelic,Maggot Brain,-,37,20,,,,
