Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,49,1,2,,,,
2,up,Artemas,i like the way you kiss me,2,1,7,,,,
3,up,Benson Boone,Beautiful Things,4,1,16,,,,
4,up,Cyril,Stumblin' In,10,2,15,,,,
5,up,floyymenor & Cris Mj,Gata Only,11,5,4,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
7,up,Hozier,Too Sweet,9,6,6,,,,
8,up,Beyoncé,TEXAS HOLD 'EM,13,2,12,,,,
9,down,Taylor Swift,I Can Do It With a Broken Heart,7,7,3,,,,
10,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,18,10,4,,,,
11,up,Teddy Swims,Lose Control,17,6,15,,,,
12,up,Natasha Bedingfield,Unwritten,21,1,16,,,,
13,up,Sabrina Carpenter,Espresso,35,13,3,,,,
14,up,Mark Ambor,Belong Together,25,8,8,,,,
15,down,Taylor Swift,Down Bad,6,6,3,,,,
16,up,Djo,End of Beginning,26,4,11,,,,
17,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,5,5,3,,,,
18,up,Future & Metro Boomin,Type Shit,23,12,7,,,,
19,down,Taylor Swift,The Tortured Poets Department,3,3,3,,,,
20,down,Taylor Swift,"So Long, London",8,8,3,,,,
21,up,Dua Lipa,Training Season,31,12,12,,,,
22,down,Taylor Swift,But Daddy I Love Him,12,12,3,,,,
23,down,Taylor Swift,Who’s Afraid of Little Old Me?,14,14,3,,,,
24,up,Tate McRae,greedy,30,1,34,,,,
25,up,Luciano,Another Vibe,33,17,12,,,,
26,up,Dasha,Austin,29,17,8,,,,
27,up,Dua Lipa,Houdini,44,7,26,,,,
28,up,Udo Lindenberg & Apache 207,Komet,41,1,68,,,,
29,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),15,15,3,,,,
30,down,Taylor Swift,Guilty as Sin?,16,16,3,,,,
31,up,Ofenbach,Overdrive (feat. Norma Jean Martine),42,8,22,,,,
32,up,"cassö, RAYE & D-Block Europe",Prada,34,3,38,,,,
33,up,Shaboozey,A Bar Song (Tipsy),83,33,2,,,,
34,up,Dardan & Azet,Eurosport,37,10,4,,,,
35,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",39,12,11,,,,
36,up,Kygo & Ava Max,Whatever,50,16,16,,,,
37,up,Kanye West & Ty Dolla $ign,Carnival,38,4,12,,,,
38,down,Taylor Swift,The Smallest Man Who Ever Lived,20,20,3,,,,
39,up,Bennett,Vois sur ton chemin (Techno Mix),45,5,39,,,,
40,up,Ricchi & Poveri,Sarà Perché Ti Amo,81,15,51,,,,
41,up,RAF Camora & Ski Aggu,Liebe Grüsse,54,1,28,,,,
42,up,Ariana Grande,we can't be friends (wait for your love),46,7,9,,,,
43,up,Miley Cyrus,Flowers,58,1,68,,,,
44,-,Kendrick Lamar,euphoria,-,44,1,,,,
45,up,Lithe,Fall Back,80,45,2,,,,
46,down,Taylor Swift,Fresh Out The Slammer,19,19,3,,,,
47,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,78,47,2,,,,
48,down,Taylor Swift,loml,22,22,3,,,,
49,down,Camila Cabello,I LUV IT (feat. Playboi Carti),43,14,6,,,,
50,up,Luciano & RAF Camora,All Night,60,1,55,,,,
51,up,Kenya Grace,Strangers,56,1,36,,,,
52,up,Travis Scott,FE!N,57,1,31,,,,
53,up,Eminem,Mockingbird,62,3,81,,,,
54,up,Taylor Swift,Cruel Summer,61,8,46,,,,
55,up,"01099, Gustav & Zachi",Küssen,82,30,7,,,,
56,up,The Kolors,ITALODISCO,73,4,39,,,,
57,up,Coldplay,Viva La Vida,70,16,67,,,,
58,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),64,29,60,,,,
59,down,Taylor Swift,I Can Fix Him (No Really I Can),24,24,3,,,,
60,down,Taylor Swift,The Alchemy,27,27,3,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,42,49,,,,
62,up,David Guetta & OneRepublic,I Don't Wanna Wait,94,62,4,,,,
63,-,Tommy Richman,Million Dollar Baby,-,63,1,,,,
64,up,Tom Odell,Another Love,76,5,133,,,,
65,up,PASHANIM,Ms. Jackson,68,5,37,,,,
66,up,The Weeknd,Blinding Lights,88,1,211,94,2019-12-01,1,2020-03-01
67,up,"SIRA, Bausa & badchieff",9 bis 9,77,10,43,,,,
68,up,FOURTY & Bausa,VEMPA,91,68,2,,,,
69,up,Sophie Ellis-Bextor,Murder On the Dancefloor,69,1,18,,,,
70,down,Taylor Swift,Clara Bow,28,28,3,,,,
71,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),66,44,11,,,,
72,down,Future & Metro Boomin,Like That,65,6,7,,,,
73,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),63,27,14,,,,
74,down,Taylor Swift,The Black Dog,32,32,3,,,,
75,-,Dua Lipa,These Walls,-,75,1,,,,
76,up,Dua Lipa,Illusion,85,38,4,,,,
77,up,Olivia Rodrigo,vampire,98,3,45,,,,
78,down,Nina Chuba,NINA,67,27,4,,,,
79,-,Dardan & Azet,Pa Mu,-,79,1,,,,
80,up,Jazeek & Milano,Do you lie,90,80,2,,,,
81,-,Daya,Hide Away,-,81,1,,,,
82,down,Taylor Swift,So High School,40,40,3,,,,
83,-,Amy Winehouse,Back to Black,-,83,1,,,,
84,down,Drake,Push Ups,52,52,3,,,,
85,-,Peter Fox & reezy,Toast 🍸,-,85,1,,,,
86,-,"SDP, Sido & Esther Graf",Mama hat gesagt,-,86,1,,,,
87,down,Taylor Swift,imgonnagetyouback,36,36,3,,,,
