Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,15,,,,
2,up,Benson Boone,Beautiful Things,2,1,11,,,,
3,up,Lost Frequencies & Bastille,Head Down,4,3,11,,,,
4,up,Kygo & Ava Max,Whatever,6,3,12,,,,
5,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],3,3,16,,,,
6,up,James Arthur,Blindside,7,1,27,,,,
7,up,Thirty Seconds to Mars,Seasons,16,2,29,,,,
8,up,Leony,Simple Life,12,8,7,,,,
9,up,Ofenbach,Overdrive (feat. Norma Jean Martine),14,1,22,,,,
10,up,Dua Lipa,Training Season,21,10,3,,,,
11,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,5,2,28,,,,
12,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,10,9,11,,,,
13,up,Kaleen,We Will Rave,18,13,8,,,,
14,up,Beyoncé,TEXAS HOLD 'EM,19,14,8,,,,
15,up,Thorsteinn Einarsson,Hotel Heartache,26,15,7,,,,
16,up,Glockenbach & Chris de Sarandy,Magic Moment,28,16,3,,,,
17,down,Toby Romeo & Declan J Donovan,Alive,8,3,20,,,,
18,down,Christina Stürmer,Ein halbes Leben,13,13,8,,,,
19,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,22,19,59,,,,
20,up,Hozier,Too Sweet,97,20,3,,,,
21,up,David Guetta & OneRepublic,I Don't Wanna Wait,75,21,2,,,,
22,up,Dua Lipa,Houdini,76,14,16,,,,
23,down,Teddy Swims,Lose Control,9,6,11,,,,
24,up,Wanda,Bei niemand anders,54,8,23,,,,
25,down,Ray Dalton,Do It Again,15,1,49,,,,
26,up,Purple Disco Machine & Kungs,Substitution,59,3,33,,,,
27,up,Miley Cyrus,Used To Be Young,31,1,34,,,,
28,up,AUT of ORDA,Nebel,42,28,4,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue),98,1,47,,,,
30,up,Anna-Sophie,Breathe,79,15,30,,,,
31,up,Miley Cyrus,Flowers,37,1,61,,,,
32,up,Militärmusik Oberösterreich,Mei Oberösterreich,36,32,52,,,,
33,-,Queen,Under Pressure (feat. David Bowie),-,33,2,,,,
34,up,Mark Ambor,Belong Together,46,34,3,,,,
35,down,Granada,Feiawerk,17,12,9,,,,
36,up,Thorsteinn Einarsson,Echo,56,17,44,,,,
37,down,The Kolors,ITALODISCO,27,1,40,,,,
38,down,DIEDE,Never Gonna Not Dance Again,33,26,19,,,,
39,up,Lost Frequencies,The Feeling,95,1,41,,,,
40,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,77,,,,
41,down,Olivia Rodrigo,vampire,20,2,39,,,,
42,up,Josh.,Tanzen bei der Arbeit,50,42,5,,,,
43,down,Post Malone,Chemical,30,21,30,,,,
44,down,Gottfried Schuster,"OÖ Nachrichten Tv (Von ""OÖ NTV"")",41,40,50,,,,
45,up,Midnight Oil,Beds Are Burning,68,22,6,,,,
46,up,Josh.,Ich gehör repariert,53,9,32,,,,
47,down,Rea Garvey & Picture This,Somewhere Close To Heaven,34,34,3,,,,
48,up,"Marshmello, P!nk & Sting",Dreaming,52,12,21,,,,
49,down,Ray Dalton,ALL WE GOT,38,18,9,,,,
50,down,OneRepublic,RUNAWAY,35,2,39,,,,
51,up,ClockClock,Over,67,2,46,,,,
52,-,Covesthur,Oe3,-,5,28,,,,
53,-,ARRIE,Dreamer,-,53,1,,,,
54,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),45,1,70,,,,
55,-,VIZE,Stars (feat. Laniia),-,3,105,,,,
56,up,Kenya Grace,Strangers,66,3,28,,,,
57,down,Zu Gast,Zu Gast,32,29,75,,,,
58,down,Nico Santos & FAST BOY,Where You Are,39,22,16,,,,
59,down,Harry Styles,As It Was,24,3,99,,,,
60,-,Bon Jovi,Runaway,-,60,5,,,,
61,-,Lemo,Tu es,-,8,51,,,,
62,up,Glockenbach & Ella Henderson,Lifeline,86,5,33,,,,
63,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,31,,,,
64,-,Jason Derulo,Acapulco,-,2,56,,,,
65,up,F.M.,Fm4,71,29,94,,,,
66,down,Samu Haber,Gimme Your Hand,44,44,4,,,,
67,-,David Bowie,Space Oddity (2015 Remaster),-,67,1,,,,
68,-,Falco,Der Kommissar,-,50,4,,,,
69,-,ClockClock,Someone Else,-,2,61,,,,
70,-,Alle Farben,Alright (feat. KIDDO),-,3,52,,,,
71,-,Mr. Mister,Kyrie,-,70,6,,,,
72,down,Justin Timberlake,Selfish,49,44,7,,,,
73,-,Taylor Swift,Anti-Hero,-,2,64,,,,
74,-,Alvaro Soler & Topic,Solo Para Ti,-,1,54,,,,
75,-,Men At Work,Down Under,-,75,3,,,,
76,up,Atze Schröder & Atze Schröder,Werbung,91,76,11,,,,
77,down,Tate McRae,greedy,61,7,29,,,,
78,up,LUM!X,Halo (feat. PIA MARIA),82,3,68,,,,
79,up,Dua Lipa,Dance The Night,85,2,13,,,,
80,down,George Ezra,Anyone For You (Tiger Lily) [Live From Finsbury Park],43,43,13,,,,
81,down,Belinda Carlisle,Heaven Is a Place On Earth,69,50,29,,,,
82,-,mo,Send Me Roses (08),-,77,3,,,,
83,-,Europe,The Final Countdown,-,83,2,,,,
84,down,Ed Sheeran,Celestial,23,1,60,,,,
85,-,KAMRAD,I Believe,-,2,45,,,,
86,-,Die Grubertaler,"Tirol, mein Tirol",-,41,91,,,,
87,down,Tate McRae,she's all i wanna be,63,9,88,,,,
88,-,Keri Hilson,I Like (Manhattan Clique Remix),-,88,1,,,,
89,-,Sugababes,About You Now,-,59,14,,,,
90,down,Arsen Gürer,Teardrop (Ö1 Radiosession),72,43,23,,,,
91,-,Starship,We Built This City,-,91,1,,,,
92,-,Justin Timberlake,Cry Me a River,-,92,1,,,,
93,down,Ava Max,One Of Us,29,1,58,,,,
94,-,The Black Eyed Peas,Where Is the Love?,-,50,4,,,,
95,-,Seiler und Speer,Principessa,-,11,83,,,,
96,up,Hermann Heimeier,"Guten Morgen, guten Morgen",96,96,3,,,,
97,-,Bruce Springsteen,Born in the U.S.A.,-,78,7,,,,
98,down,Alexandra Schmied,Einfach gut drauf,81,1,60,,,,
99,down,Meghan Trainor,Made You Look,94,6,63,,,,
100,down,Udo Lindenberg & Apache 207,Komet,47,36,33,,,,
