Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blond in Car,Superstar Superstar,-,1,1,,,,
2,down,DJ Comento,I Like the Way You Kiss Me,1,1,2,,,,
3,-,Taylor Swift,Fortnight (feat. Post Malone),-,3,1,,,,
4,down,Benson Boone,Beautiful Things,2,1,14,,,,
5,-,Chris Norman & Suzi Quatro,Stumblin' In,-,1,9,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,4,3,9,,,,
7,down,Teddy Swims & Freak Freely,Lose Control (Live),5,5,3,,,,
8,up,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),8,1,6,,,,
9,-,Reynmen,Renklensin,-,9,1,,,,
10,-,KATI K,Erwischt,-,10,1,,,,
11,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],12,11,4,,,,
12,up,Ebru Yaşar & Siyam,Yoksun,13,1,12,,,,
13,-,Breskvica,Cini,-,7,3,,,,
14,-,Andreana Cekic,Party Party,-,14,1,,,,
15,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,14,1,41,,,,
16,up,Finnel,Dorfkinder,19,1,40,,,,
17,down,AUT of ORDA,fix net normal,16,1,27,,,,
18,down,Dardan & Azet,Eurosport,7,7,2,,,,
19,down,Zeynep Bastık,Lan,9,3,6,,,,
20,down,LeadbacK,Vois sur ton chemin (Techno Mix),17,8,3,,,,
21,up,Peer Produces,Peero Perro,50,21,2,,,,
22,down,Tream & Heino,ANNA,6,6,2,,,,
23,up,Mark Ambor,Belong Together,23,18,5,,,,
24,up,floyymenor,Gata Only,39,24,2,,,,
25,down,TIM PLVNK,ANNE KAFFEEKANNE,18,18,3,,,,
26,-,Gya & Babasha,Baklava,-,26,1,,,,
27,-,"Sloba Radanovic, Breskvica & Dejan Petrovic",Olovo,-,27,1,,,,
28,down,Tream & treamiboii,HERZ MACHT BAMM,24,4,11,,,,
29,down,Ofenbach,Overdrive (feat. Norma Jean Martine),22,5,22,,,,
30,down,DON XHONI & Dhurata Dora,Lej,28,1,18,,,,
31,-,Brutus,Alko Alkohol,-,31,1,,,,
32,-,Nik P.,Mein Himmel bist du,-,32,1,,,,
33,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),33,33,6,,,,
34,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,69,34,2,,,,
35,-,Hozier,Too Sweet,-,35,1,,,,
36,down,Darko Lazic & Zera,Prezime,27,13,7,,,,
37,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,31,12,45,,,,
38,down,HBz & 2 Engel & Charlie,Erinner mich,35,22,10,,,,
39,up,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",46,39,2,,,,
40,down,Zorana Mićanović,Vecera (Live),36,24,7,,,,
41,-,Andreana Cekic,Borba Sa Demonima,-,41,1,,,,
42,down,Snezana Djurisic,Kad Srce Srcu Kaze Zbogom,15,15,2,,,,
43,-,Mirabai Ceiba,Savasana,-,39,8,,,,
44,down,Bobby Vandamme,Walou Diploma,34,22,5,,,,
45,-,Sloba Radanovic & Tamara Vujačić,Baterije,-,45,1,,,,
46,down,Peter Schilling,Mayor Tom (...vuelve a casa...),42,22,5,,,,
47,down,Dasha,Austin,32,32,5,,,,
48,down,Natasha Bedingfield,Unwritten,45,16,13,,,,
49,down,Dancing Chocolate,"Seya, Seya",41,32,12,,,,
50,down,Jala Brat & Buba Corelli,Monster,40,10,10,,,,
51,down,Kygo & Ava Max,Whatever,49,17,14,,,,
52,-,Volker Rosin,Wir feiern heut 'ne Party,-,52,1,,,,
53,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",43,18,6,,,,
54,down,LEON & Rada Manojlović,Polovno,30,30,2,,,,
55,down,Bogdan DLP,Habibi,29,25,3,,,,
56,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,48,12,,,,
