Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,207,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,239,100,2019-10-06,58,2020-02-23
3,up,Michael Bublé,To Be Loved,3,2,231,,,,
4,up,Michael Jackson,Number Ones,4,2,230,,,,
5,up,One Direction,Midnight Memories (Deluxe Edition),5,3,236,97,2019-10-06,49,2020-07-26
6,up,Ed Sheeran,x (Deluxe Edition),6,3,230,,,,
7,up,Varios Artistas,Running Hits,7,4,230,,,,
8,up,One Direction,FOUR (The Ultimate Edition),8,5,232,47,2020-07-26,47,2020-07-26
9,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),9,6,237,,,,
10,up,Michael Jackson,The Essential Michael Jackson,10,6,225,,,,
11,up,Luis Miguel,Navidades: Luis Miguel,11,7,55,,,,
12,up,Beyoncé,BEYONCÉ,12,8,234,86,2019-10-06,75,2019-10-20
13,up,Miguel Bosé,Papito (Deluxe),13,8,232,,,,
14,up,Pitbull,Global Warming (Deluxe Version),14,9,240,,,,
15,up,One Direction,Take Me Home,15,11,234,,,,
16,up,Pablo Alborán,Tanto (Nueva Edición),16,12,235,,,,
17,up,Shakira,Shakira. (Expanded Edition),17,12,240,,,,
18,up,Michael Bublé,It's Time (Deluxe Version),19,14,232,,,,
19,up,One Direction,Made In The A.M. (Deluxe Edition),20,14,239,37,2020-07-26,37,2020-07-26
20,up,Ed Sheeran,+ (Deluxe Version),21,16,238,,,,
21,up,George Michael,Ladies & Gentlemen,22,10,240,,,,
22,up,Sia,1000 Forms of Fear,24,17,238,,,,
23,up,One Direction,Up All Night,23,17,239,,,,
24,up,Bruno Mars,Doo-Wops & Hooligans,25,10,239,83,2020-02-23,83,2020-02-23
25,up,Ed Sheeran,÷ (Deluxe),26,20,226,78,2019-10-06,36,2020-01-05
26,up,Michael Jackson,XSCAPE (Deluxe),27,20,239,,,,
27,up,P!nk,The Truth About Love (Deluxe Version),28,22,239,,,,
28,up,One Direction,Take Me Home (Yearbook Edition),29,23,239,59,2020-07-26,59,2020-07-26
29,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",30,24,222,,,,
30,up,Depeche Mode,Delta Machine (Deluxe),31,25,197,,,,
31,up,Miguel Bosé,Colección Definitiva,43,30,228,,,,
32,up,Michael Bublé,Michael Bublé Meets Madison Square Garden,32,26,229,,,,
33,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),33,27,237,,,,
34,up,Madonna,Celebration,34,33,231,,,,
35,up,Francisca Valenzuela,Muérdete la Lengua (Edición Especial),35,28,235,,,,
36,up,Jason Mraz,We Sing. We Dance. We Steal Things,36,29,237,,,,
37,up,Pitbull,Planet Pit (Deluxe Version),37,31,240,,,,
38,up,a-ha,25: The Very Best of a-ha,38,32,227,,,,
39,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",39,34,219,,,,
40,up,Bruno Mars,24K Magic,40,36,194,92,2020-02-23,92,2020-02-23
41,up,Vicentico,Vicentico,41,37,199,,,,
42,up,Various Artists,80s 100 Hits,45,40,143,,,,
43,-,NAYEON,NA,-,43,1,,,,
