Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,202,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,234,100,2019-10-06,58,2020-02-23
3,up,Michael Bublé,To Be Loved,3,2,226,,,,
4,up,Michael Jackson,Number Ones,4,2,225,,,,
5,up,One Direction,Midnight Memories (Deluxe Edition),5,3,231,97,2019-10-06,49,2020-07-26
6,up,Ed Sheeran,x (Deluxe Edition),10,3,225,,,,
7,down,Varios Artistas,Running Hits,6,4,225,,,,
8,down,One Direction,FOUR (The Ultimate Edition),7,5,227,47,2020-07-26,47,2020-07-26
9,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),8,6,232,,,,
10,down,Michael Jackson,The Essential Michael Jackson,9,6,220,,,,
11,up,Luis Miguel,Navidades: Luis Miguel,11,7,50,,,,
12,up,Miguel Bosé,Papito (Deluxe),12,8,227,,,,
13,up,Pitbull,Global Warming (Deluxe Version),13,9,235,,,,
14,up,One Direction,Take Me Home,15,11,229,,,,
15,up,Pablo Alborán,Tanto (Nueva Edición),16,12,230,,,,
16,up,Shakira,Shakira. (Expanded Edition),17,12,235,,,,
17,up,Ed Sheeran,+ (Deluxe Version),21,16,233,,,,
18,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),18,13,147,,,,
19,up,Michael Bublé,It's Time (Deluxe Version),19,14,227,,,,
20,up,One Direction,Made In The A.M. (Deluxe Edition),20,14,234,37,2020-07-26,37,2020-07-26
21,up,George Michael,Ladies & Gentlemen,22,10,235,,,,
22,up,One Direction,Up All Night,23,17,234,,,,
23,up,Sia,1000 Forms of Fear,24,17,233,,,,
24,up,Bruno Mars,Doo-Wops & Hooligans,25,10,234,83,2020-02-23,83,2020-02-23
25,up,Michael Jackson,XSCAPE (Deluxe),26,20,234,,,,
26,up,P!nk,The Truth About Love (Deluxe Version),27,22,234,,,,
27,up,One Direction,Take Me Home (Yearbook Edition),28,23,234,59,2020-07-26,59,2020-07-26
28,up,Laura Pausini,Laura Pausini - 20 - Grandes Éxitos,29,24,230,,,,
29,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",30,24,217,,,,
30,up,Miguel Bosé,Colección Definitiva,33,30,224,,,,
31,up,Depeche Mode,Delta Machine (Deluxe),31,25,192,,,,
32,up,Michael Bublé,Michael Bublé Meets Madison Square Garden,32,26,224,,,,
33,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),34,27,232,,,,
34,-,Ed Sheeran,÷ (Deluxe),-,20,221,78,2019-10-06,36,2020-01-05
35,up,Madonna,Celebration,35,33,226,,,,
36,up,Francisca Valenzuela,Muérdete la Lengua (Edición Especial),36,28,230,,,,
37,up,Jason Mraz,We Sing. We Dance. We Steal Things,37,29,232,,,,
38,up,a-ha,25: The Very Best of a-ha,39,32,222,,,,
39,down,Pitbull,Planet Pit (Deluxe Version),38,31,235,,,,
40,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",40,34,214,,,,
41,up,Bruno Mars,24K Magic,41,36,189,92,2020-02-23,92,2020-02-23
42,up,Vicentico,Vicentico,42,37,194,,,,
43,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,43,1,,,,
44,-,Vicco,Noctalgia,-,44,1,,,,
45,down,Various Artists,80s 100 Hits,44,40,139,,,,
46,down,Dua Lipa,Radical Optimism,14,14,2,,,,
