Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,200,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,44,1,232,100,2019-10-06,58,2020-02-23
3,down,Michael Bublé,To Be Loved,2,2,224,,,,
4,down,Michael Jackson,Number Ones,3,2,223,,,,
5,down,One Direction,Midnight Memories (Deluxe Edition),4,3,229,97,2019-10-06,49,2020-07-26
6,down,Ed Sheeran,x (Deluxe Edition),5,3,223,,,,
7,up,One Direction,FOUR (The Ultimate Edition),7,5,225,47,2020-07-26,47,2020-07-26
8,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),8,6,230,,,,
9,up,Michael Jackson,The Essential Michael Jackson,9,6,218,,,,
10,up,Luis Miguel,Navidades: Luis Miguel,10,7,48,,,,
11,-,Varios Artistas,Running Hits,-,4,223,,,,
12,down,Beyoncé,BEYONCÉ,11,8,229,86,2019-10-06,75,2019-10-20
13,down,Miguel Bosé,Papito (Deluxe),12,8,225,,,,
14,-,Louis Tomlinson,LIVE,-,14,1,,,,
15,down,Pitbull,Global Warming (Deluxe Version),13,9,233,,,,
16,down,One Direction,Take Me Home,15,11,227,,,,
17,down,Pablo Alborán,Tanto (Nueva Edición),14,12,228,,,,
18,down,Shakira,Shakira. (Expanded Edition),16,12,233,,,,
19,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,6,2,,,,
20,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),17,13,145,,,,
21,down,Michael Bublé,It's Time (Deluxe Version),18,14,225,,,,
22,down,One Direction,Made In The A.M. (Deluxe Edition),19,14,232,37,2020-07-26,37,2020-07-26
23,down,Ed Sheeran,+ (Deluxe Version),20,16,231,,,,
24,down,George Michael,Ladies & Gentlemen,21,10,233,,,,
25,down,One Direction,Up All Night,22,17,232,,,,
26,down,Sia,1000 Forms of Fear,23,17,231,,,,
27,down,Bruno Mars,Doo-Wops & Hooligans,24,10,232,83,2020-02-23,83,2020-02-23
28,down,Michael Jackson,XSCAPE (Deluxe),25,20,232,,,,
29,down,P!nk,The Truth About Love (Deluxe Version),26,22,232,,,,
30,down,One Direction,Take Me Home (Yearbook Edition),27,23,232,59,2020-07-26,59,2020-07-26
31,down,Laura Pausini,Laura Pausini - 20 - Grandes Éxitos,28,24,228,,,,
32,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",29,24,215,,,,
33,down,Depeche Mode,Delta Machine (Deluxe),30,25,190,,,,
34,down,Michael Bublé,Michael Bublé Meets Madison Square Garden,31,26,222,,,,
35,down,Miguel Bosé,Colección Definitiva,32,30,222,,,,
36,down,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),33,27,230,,,,
37,down,Madonna,Celebration,34,33,224,,,,
38,down,Francisca Valenzuela,Muérdete la Lengua (Edición Especial),35,28,228,,,,
39,down,Jason Mraz,We Sing. We Dance. We Steal Things,36,29,230,,,,
40,down,Varios Artistas,2014 GRAMMY® Nominees,38,33,223,,,,
41,down,Pitbull,Planet Pit (Deluxe Version),37,31,233,,,,
42,down,a-ha,25: The Very Best of a-ha,39,32,220,,,,
43,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",40,34,212,,,,
44,down,Bruno Mars,24K Magic,41,36,187,92,2020-02-23,92,2020-02-23
45,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,46,45,2,,,,
46,down,Vicentico,Vicentico,42,37,192,,,,
