Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Asake,Lonely At The Top,-,1,13,,,,
2,-,Bigga Haitian,Walking Dead,-,2,2,,,,
3,down,Omah Lay,Holy Ghost,2,2,3,,,,
4,down,Nathaniel Bassey,Jesus Iye,3,3,3,,,,
5,down,Anatii,NGOZI,4,2,11,,,,
6,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,3,1,,,,
7,-,Zlatan,10 Bottles,-,7,1,,,,
8,up,Shallipopi,Cast (feat. ODUMODUBLVCK),11,4,3,,,,
9,up,Burna Boy,City Boys,9,3,12,,,,
10,-,Hermeth,My G,-,10,1,,,,
11,down,Shania Twain,Waiter! Bring Me Water! (Green),8,8,11,,,,
12,up,Heavytones,Piff Paff Puff,17,5,6,,,,
13,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],12,7,34,,,,
14,down,MohBad,Ask About Me,10,1,16,,,,
15,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,1,8,,,,
16,down,Tabitha,Heel Veel Meer,15,1,9,,,,
17,up,Shallipopi,Obapluto,31,1,21,,,,
18,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,10,6,,,,
19,-,Chriszter,Davido Unavailable,-,1,20,,,,
20,up,Rema,DND,20,16,5,,,,
21,down,King Promise,Terminator (feat. Young Jonn),19,2,19,,,,
22,up,Victony,Ohema (feat. Crayon & Bella Shmurda),29,22,2,,,,
23,up,Mercy Chinwo,You Do This One,24,1,5,,,,
24,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),26,11,23,,,,
25,down,Chris Brown,Sensational (feat. Davido & Lojay),23,1,6,,,,
26,down,Tems,Me & U,22,7,9,,,,
27,down,Khaid,Anabella,25,2,20,,,,
28,-,Enmanuel Ulman,Arizona-Arizona,-,28,1,,,,
29,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),27,1,42,,,,
30,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,30,1,42,,,,
31,-,S.O.N Music,Darling Jesus (feat. Neeja),-,31,1,,,,
32,up,Patoranking,BABYLON  (feat. Victony ),39,32,9,,,,
33,down,J-Dizzo & Repatua,First Person Shooter,7,7,3,,,,
34,up,Sensey,Elon Musk,41,2,13,,,,
35,-,The Harrow Family,Charm,-,4,7,,,,
36,down,Trouble Maker,Trouble Maker,21,11,3,,,,
37,down,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",35,3,19,,,,
38,up,Pheelz,JELO (feat. Young Jonn),49,35,8,,,,
39,down,Mercy Chinwo,Wonder,38,15,31,,,,
40,down,Shallipopi,Evil Receive,33,10,3,,,,
41,up,Shallipopi,Things on Things,42,2,7,,,,
42,up,Shallipopi,Ex Convict,47,2,21,,,,
43,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,37,2,38,,,,
44,-,Omah Lay,reason,-,6,2,,,,
45,-,DJ Bode,People (Mixed),-,37,4,,,,
46,-,Queen Naija,Karma,-,46,1,,,,
47,-,Tony Allen,Pariwo,-,42,2,,,,
48,-,Dave & Central Cee,Sprinter,-,9,23,,,,
49,down,Johnny Drille,Believe Me,46,14,15,,,,
50,up,ABBA,"I Do, I Do, I Do, I Do, I Do",55,3,7,,,,
51,down,Carterefe & Young Duu,Oyinmo,18,1,4,,,,
52,up,Demi Lovato,Remember December,52,6,10,,,,
53,up,Karen Souza,Rhythm & Blues,57,40,4,,,,
54,down,Shallipopi,Oscroh (Pepperline),53,6,7,,,,
55,down,Burna Boy,"Tested, Approved & Trusted",48,6,14,,,,
56,up,Small Doctor,Account Balance,62,5,9,,,,
57,down,Dunsin Oyekan,Undignified (Excuse Me),56,16,9,,,,
58,up,Lil Kesh,Don't Call Me (feat. Zinoleesky) [Mixed],64,6,20,,,,
59,down,Bnxn,Pidgin & English,50,41,8,,,,
60,-,Teni,TRACK 3,-,57,1,,,,
61,down,Bella Shmurda,My Brother,59,2,8,,,,
62,up,Spyro,Only Fine Girl,67,6,6,,,,
63,down,John Coltrane,Aisha,61,51,2,,,,
64,down,OloSolo,Jara Jara,40,40,2,,,,
65,down,Oxlade,KATIGORI,36,36,2,,,,
66,down,Blaqbonez,DOLLERZ (feat. Odumodublvck),58,58,3,,,,
67,down,Victony,Jaga Jaga (feat. Babyboy AV),60,52,9,,,,
68,-,Nathaniel Bassey,There Is a Sound (Live),-,68,1,,,,
69,down,MohBad,Beast & Peace,63,4,13,,,,
70,-,Magnito,Canada (feat. Snr Morris & Wizzy Flon),-,70,1,,,,
71,up,Young Jonn,Sharpally,72,24,19,,,,
72,-,INTENCE,Go Hard,-,46,1,,,,
73,up,Running Water,Praises to You,75,72,6,,,,
74,up,Neon Adejo,Eze Ebube II,74,63,11,,,,
75,-,Nasboi,Umbrella (feat. Wande Coal),-,38,1,,,,
76,down,Mayorkun,Lowkey!,71,50,6,,,,
77,down,Byron Messia,Talibans,70,14,19,,,,
78,-,niko-qée,Dejavu,-,48,2,,,,
79,-,Roddy Ricch,Boom Boom Room,-,62,3,,,,
80,down,Olamide,Track 10,69,9,17,,,,
81,down,Wande Coal,Ebelebe (feat. Wizkid),76,10,10,,,,
82,down,Jarek Smietana & Wojtek Karolak,Follow the Fellow,77,11,16,,,,
83,-,Busta Rhymes,ROBOSHOTTA (feat. Burna Boy),-,83,1,,,,
84,-,Travertia,Auwald,-,63,2,,,,
85,down,Burna Boy,Cheat On Me (feat. Dave),80,6,15,,,,
86,down,Ebuka Songs & Moses Bliss,Jesus Oh,83,83,3,,,,
87,-,BABYMONSTER,BATTER UP,-,72,1,,,,
88,down,Passenger,Let Her Go,79,79,2,,,,
89,-,Ruth B.,Dandelions,-,75,6,,,,
90,up,Blaqbonez,NYEM EGO (feat. Jeriq),98,25,5,,,,
91,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,91,1,,,,
92,-,Doja Cat,Agora Hills,-,76,1,,,,
93,down,Kane Brown,Weekend,92,23,5,,,,
94,down,ELMAH,New Boy in Town(Demo),91,91,2,,,,
95,down,Burna Boy,Giza (feat. Seyi Vibez),82,1,14,,,,
96,down,Stefflon Don & Bnxn,What's Poppin,81,8,16,,,,
97,down,Fireboy DML,Oh My,54,27,4,,,,
98,down,BIM,Anchovy (feat. Dongurizu),86,86,6,,,,
99,down,Doja Cat,Paint The Town Red,95,54,15,,,,
100,down,GRISFX,"Sorry, Sorry, Sorry",84,17,12,,,,
