Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudeboy,Take It,60,1,3,,,,
2,up,MohBad,Komajensun (feat. Naira Marley),86,2,4,,,,
3,up,Fireboy DML,Vibration,22,3,8,,,,
4,up,Yemi Alade,Shekere (feat. Angélique Kidjo),5,4,2,,,,
5,-,Justin Bieber,Intentions (feat. Quavo),-,5,1,35,2020-02-09,4,2020-04-05
6,up,Adekunle Gold,Jore (feat. Kizz Daniel),39,6,2,,,,
7,down,Naira Marley,Tesumole,4,1,8,,,,
8,down,Joeboy & Mayorkun,Don't Call Me Back,7,2,15,,,,
9,up,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),34,2,9,,,,
10,down,Naira Marley,Tingasa,2,1,4,,,,
11,down,Mercy Chinwo,Chinedum,9,9,15,,,,
12,up,Fireboy,Shorts (feat. Fina),16,1,11,,,,
13,down,C Blvck,Baby Kingsway (feat. Naira Marley),1,1,3,,,,
14,up,Justin Bieber,Yummy,25,2,6,86,2020-01-05,3,2020-01-12
15,down,Naira Marley,PXTA,10,3,15,,,,
16,down,Kizz Daniel,Pak 'n' Go,15,1,15,,,,
17,up,Fireboy DML,Need You,20,3,8,,,,
18,-,Meek Mill,Believe Me,-,18,1,,,,
19,down,Joeboy,Beginning,13,6,15,,,,
20,down,Davido & Popcaan,Risky,19,1,15,,,,
21,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",18,1,12,,,,
22,down,Mercy Chinwo,Akamdinelu,17,5,9,,,,
23,-,Olamide,Wonma,-,23,1,,,,
24,down,Naira Marley & Young Jonn,Mafo,12,3,15,,,,
25,down,Joeboy,All For You,21,4,14,,,,
26,up,Future,Life Is Good (feat. Drake),43,4,4,86,2020-01-12,6,2020-01-19
27,up,Rudeboy,Reason With Me,31,16,15,,,,
28,up,Fireboy DML,Like I Do,29,24,11,,,,
29,up,Lil Nas X & Cardi B,Rodeo,78,29,2,,,,
30,down,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,24,9,15,,,,
31,down,YNS,Pour Moi,26,1,5,,,,
32,-,Patoranking,I'm In Love,-,32,1,,,,
33,down,Naira Marley,Soapy,28,10,15,,,,
34,down,Blaq Jerzee & Wizkid,Arizona,3,3,2,,,,
35,down,Moses Bliss,Too Faithful,33,11,15,,,,
36,down,Rema,Lady,27,3,15,,,,
37,-,Mercy Chinwo,Bor Ekom,-,26,1,,,,
38,up,Mayorkun,Geng,69,5,3,,,,
39,-,Nicki Minaj,Yikes,-,39,1,36,2020-02-09,36,2020-02-09
40,down,Teni,Billionaire,36,1,15,,,,
41,down,Sarz & WurlD,MAD,37,23,10,,,,
42,down,Reekado Banks,Rora,40,1,15,,,,
43,down,Naira Marley,Opotoyi (Marlians),32,18,15,,,,
44,down,Tekno,Skeletun,41,4,15,,,,
45,down,IVD & Zlatan,Bolanle,35,4,15,,,,
46,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,47,3,6,90,2020-01-12,36,2020-03-15
47,down,Maroon 5,Memories,45,20,15,36,2019-10-06,2,2019-11-17
48,down,Chike,Watching over Me (feat. Zoro),14,6,3,,,,
49,down,Naira Marley,Isheyen,30,2,8,,,,
50,down,Wizkid,Joro,42,1,15,,,,
51,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",44,1,13,,,,
52,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),49,3,10,,,,
53,down,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),8,8,2,,,,
54,-,Mayorkun,True,-,54,1,,,,
55,down,Tekno,Beh Beh (feat. Masterkraft),6,6,2,,,,
56,down,Sinach,Omemma,53,53,2,,,,
57,up,Angélique Kidjo,Wombo Lombo,68,52,3,,,,
58,-,"Quality Control, Lil Baby & DaBaby",Baby,-,58,1,88,2019-11-10,78,2019-11-17
59,-,Naira Marley,Japa,-,52,7,,,,
60,up,Tones and I,Dance Monkey,62,51,8,6,2019-10-06,1,2019-11-10
61,-,Olamide,Pawon,-,4,12,,,,
62,down,Burna Boy,Secret (feat. Jeremih & Serani),46,3,3,,,,
63,down,Dunsin Oyekan,Breathe,59,37,6,,,,
64,-,Olamide,No Time,-,64,1,,,,
65,down,Gabi,Sleep,54,44,7,,,,
66,down,Lyta,Worry,61,11,10,,,,
67,up,El Crok,Uh Ah,85,67,2,,,,
68,-,Olamide,Rich & Famous,-,68,1,,,,
69,down,Hotkid,Ozana,55,35,12,,,,
70,-,Erigga,Next Track (feat. Oga Network),-,70,1,,,,
71,down,Tekno,Suru,64,4,8,,,,
72,-,Mercy Chinwo,Oh Jesus,-,63,1,,,,
73,-,Anne-Marie,Birthday,-,73,1,,,,
74,down,Ada,I Overcame,65,43,8,,,,
75,-,Normani & 6LACK,Waves,-,75,1,,,,
76,down,Hotkid,Nobody,52,52,2,,,,
77,-,Rudeboy,Audio Money,-,2,13,,,,
78,down,Zlatan,Quilox,57,2,6,,,,
79,-,Olamide,"Warlords (feat. Snow, Phyno, Cheque & Rhatti)",-,79,1,,,,
80,-,DaBaby,SHUT UP,-,80,1,,,,
81,down,Lil King,Own It (Stormzy),71,1,12,,,,
82,-,Phyno,Blessings (feat. Olamide & Don Jazzy),-,59,3,,,,
83,up,Foresythe,No Forget,97,42,2,,,,
84,-,Peruzzi,Gunshot,-,56,1,,,,
85,down,Rema,Bad Commando,63,9,13,,,,
86,down,Hillsong UNITED,Oceans (Where Feet May Fail),80,52,6,,,,
87,down,Keezy,Bop (Remix),76,32,13,91,2019-11-24,61,2019-12-15
88,down,Qdot,Jaiye,58,6,5,,,,
89,-,DJ Fly & Richie Loop,Back It Up,-,89,1,,,,
90,-,Rudeboy,Reality,-,80,1,,,,
91,down,Mustard,Ballin’ (feat. Roddy Ricch),74,69,7,93,2019-11-10,19,2020-01-12
92,up,Flavour,Mama (feat. Chidinma),92,16,13,,,,
93,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],90,1,3,,,,
94,down,Rotimi,Love Riddim,75,69,13,,,,
95,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],73,46,3,81,2020-02-09,81,2020-02-09
96,down,Dunsin Oyekan,Open Up,87,61,9,,,,
97,down,Cobhams Asuquo,We Plenti (feat. Simi),82,20,6,,,,
98,-,Angélique Kidjo,Eledjire,-,56,2,,,,
