Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavagereau,Godly (feat. Yunng P),4,1,2,,,,
2,up,DJ Kaywise & Phyno,High Way,8,2,12,,,,
3,up,Teni,FOR YOU (feat. Davido),5,1,4,,,,
4,down,Rexxie & MohBad,Kpk (Ko Por Ke),3,3,14,,,,
5,up,Jowo Davido,Jowo,14,4,7,,,,
6,down,Banky W.,Final Say,1,1,2,,,,
7,down,Rema,Bounce,6,2,2,,,,
8,up,Focalistic & Davido,Ke Star (Remix),9,8,3,,,,
9,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,10,2,22,,,,
10,down,Cuppy,Feel Good (feat. Fireboy DML),2,2,4,,,,
11,up,Naira Marley,Koleyewon,11,2,13,,,,
12,up,Davido,The Best (feat. Mayorkun),12,1,17,,,,
13,-,Namenj,Dama (feat. Hamisu Breaker),-,13,1,,,,
14,up,Fireboy DML & D Smoke,Champ,15,14,2,,,,
15,down,Chike & Simi,Running (To You),13,1,4,,,,
16,-,Justin Bieber,Hold On,-,16,1,11,2021-03-14,7,2021-03-28
17,up,Ayra Starr,Away,21,2,7,,,,
18,up,Lam Chi Khanh,Chí Anh Hùng,19,15,4,,,,
19,down,Gyakie,Forever,17,2,9,,,,
20,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),20,7,9,,,,
21,up,Olakira,In My Maserati,23,3,30,,,,
22,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),22,3,19,,,,
23,up,Patoranking,Abule,24,1,32,,,,
24,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),18,1,22,,,,
25,up,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),27,12,10,,,,
26,-,Drake,What’s Next,-,26,1,68,2021-03-07,4,2021-03-14
27,up,Zinoleesky,Kilofeshe,29,21,8,,,,
28,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,28,1,6,2021-03-14,2,2021-05-09
29,up,Ajebo Hustlers & Omah Lay,Pronto,30,8,4,,,,
30,down,Kizz Daniel,Flex,7,7,2,,,,
31,up,Flavour,Doings (feat. Phyno),31,7,13,,,,
32,up,Rukky,Felony (feat. Mayorkun),36,29,2,,,,
33,down,Cardi B,Up,32,2,5,4,2021-02-14,4,2021-02-14
34,up,Omah Lay,Bad Influence,41,13,42,,,,
35,up,T4lle,Kunne Vært,43,30,4,,,,
36,down,Chike,If You No Love (feat. Mayorkun),35,7,22,,,,
37,up,Simi,Duduke,44,1,47,,,,
38,-,Laycon,Wagwan,-,38,1,,,,
39,down,Timi Dakolo,Everything (Amen),26,9,3,,,,
40,up,Doodie Lo,Me and Doodie Lo (feat. King Von),42,40,2,,,,
41,up,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",48,1,24,,,,
42,-,The Streets,Blinded By the Lights,-,42,1,51,2021-03-14,41,2021-03-21
43,down,Davido,FEM,39,1,26,,,,
44,-,Hamisu Breaker,Jarumar Mata,-,1,50,,,,
45,down,Olamide,Loading (feat. Bad Boy Timz),40,2,20,,,,
46,up,Enjoy Worship,Father,46,13,4,,,,
47,-,"Yaw Tog, Stormzy & Kwesi Arthur",Sore (Remix),-,47,1,,,,
48,up,Tekno,PuTTin,53,2,22,,,,
49,-,Laycon,Fall for Me (feat. YKB),-,5,1,,,,
50,down,Falz,Squander (feat. Niniola),37,4,10,,,,
51,down,Onyeka,Onyeka,38,2,4,,,,
52,down,Ric Hassani,Thunder Fire You,16,16,3,,,,
53,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),45,13,4,,,,
54,up,Wizkid,Essence,63,1,19,,,,
55,up,Konshens,Rude Boy (feat. Csavi),55,2,11,,,,
56,down,Body Bag Ben & M.O.P,Lord Body,50,16,10,,,,
57,down,Ada Ehi,Congratulations (feat. Buchi),52,39,8,,,,
58,-,Oladips & Zlatan,Mainland To Island,-,58,1,,,,
59,down,Carta,Designer,34,34,2,,,,
60,down,Wasiu K1,Ade Ori Okin,58,46,12,,,,
61,-,Tems,Damages,-,7,22,,,,
62,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,62,1,20,2021-03-14,20,2021-03-14
63,down,Zlatan,Lagos Anthem,54,1,16,,,,
64,down,Peruzzi,Southy Love (feat. Fireboy DML),57,13,8,,,,
65,-,Drake,Wants and Needs (feat. Lil Baby),-,65,1,90,2021-03-07,3,2021-03-14
66,down,Adekunle Gold & Patoranking,Pretty Girl,28,28,3,,,,
67,-,"DJ Goozo, Massianello, Jotade & Dave Lonely",Cartagena (feat. Dave Lonely),-,67,1,,,,
68,down,Davido,Holy Ground (feat. Nicki Minaj),56,1,17,,,,
69,up,Saweetie,Best Friend (feat. Doja Cat),84,18,8,35,2021-01-17,35,2021-01-17
70,down,Stephen Marley featuring Damian Marley,"The Traffic Jam (feat. Damian ""Jr. Gong"" Marley)",65,65,4,,,,
71,down,Bobby Shmurda,Hot N*gga,47,47,2,,,,
72,-,Better,Better,-,40,1,,,,
73,down,Roju,Event Horizon (feat. Frans Aalto),64,3,4,,,,
74,down,Ali Jita,Mai Waka,69,34,10,,,,
75,up,Sinach,Beautiful (feat. Nathaniel Bassey),80,75,2,,,,
76,down,YOLO (You Only Live Once),You Only Live Once,72,72,4,,,,
77,-,Dunsin Oyekan,Your Goodness,-,64,1,,,,
78,down,Timaya,Gra Gra,76,18,19,,,,
79,up,LIVE,Lightning Crashes (Live),82,46,2,,,,
80,down,Bella Shmurda,Sho Mo Mi,77,45,11,,,,
81,down,Flavour,Flavour of Africa,75,4,7,,,,
82,-,Tems,Try Me,-,10,10,,,,
83,down,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,73,33,9,,,,
84,down,Abraham Akatu,Ogbenjuwa,78,78,2,,,,
85,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,85,1,,,,
86,down,Exotic Dj,Exotic Travel (feat. Dj Dasten),62,36,8,,,,
87,down,Tiwa Savage,Park Well (feat. Davido),70,4,14,,,,
88,down,Sioen,Motorboat,68,59,4,,,,
89,-,Abdul Karim Abdul Kader,Abu Oyoon Fatanah,-,85,1,,,,
90,down,Rema,Peace of Mind,79,20,13,,,,
91,up,Flavour,Umuigbo (feat. Biggie Igba),93,15,10,,,,
92,-,Aso Icy,Opinions (feat. Aso),-,67,1,,,,
93,down,Chike,Out of Love,83,73,4,,,,
94,down,Ariana Grande,34+35,71,21,7,64,2020-11-01,7,2020-12-13
