Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Comet Is Coming,Lifeforce Part II,-,1,8,,,,
2,up,Brooklyn Bounce,Born to Bounce (DJ Deka Remix),2,2,4,,,,
3,up,Guchi,Jennifer,3,2,8,,,,
4,up,Chike & Simi,Running (To You),6,1,21,,,,
5,up,Olamide,Rock,5,1,5,,,,
6,down,Rema,Soundgasm,4,1,4,,,,
7,-,Tems,Looku Looku,-,6,2,,,,
8,up,Forever Young,Forever Young,9,3,13,,,,
9,down,Patoranking,Celebrate Me,7,7,3,,,,
10,up,Chidinma,Jehovah Overdo,11,2,9,,,,
11,down,Laycon,Verified (feat. Mayorkun),1,1,3,,,,
12,down,Show Me Where It Hurts,Show Me Where It Hurts,10,1,5,,,,
13,up,Teni,FOR YOU (feat. Davido),15,1,21,,,,
14,-,Roju,Event Horizon (feat. Frans Aalto),-,3,10,,,,
15,down,Lavagereau,Godly (feat. Yunng P),14,1,19,,,,
16,-,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),-,16,1,,,,
17,up,DJ Brytos & CKay,Who the Fuck Is Ckay Mixtape,17,11,5,,,,
18,up,Outside The Walls,Outside the Walls,18,13,7,,,,
19,down,Focalistic & Davido,Ke Star (Remix),16,8,20,,,,
20,up,Olakira,In My Maserati,21,3,47,,,,
21,down,2Poundxx,"Berna Reloaded (feat. Diamond Platnumz, Fally Ipupa & Flavour)",8,8,2,,,,
22,up,Cheque & Fireboy DML,History,27,8,10,,,,
23,up,Rexxie & MohBad,Kpk (Ko Por Ke),24,3,31,,,,
24,down,JAE5,Dimension (feat. Skepta & Rema),23,6,16,,,,
25,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),25,9,11,,,,
26,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),33,3,36,,,,
27,up,Adekunle Gold,It Is What It Is,31,22,8,,,,
28,up,Blaqbonez,Bling (feat. Amaarae & Buju),28,11,11,,,,
29,up,DJ Kaywise & Phyno,High Way,35,2,29,,,,
30,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",29,6,9,84,2021-05-09,17,2021-05-16
31,up,BTS,Butter,64,2,7,,,,
32,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),39,1,39,,,,
33,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),36,7,26,,,,
34,-,Nathaniel Bassey,There Is a Place,-,12,1,,,,
35,up,Patoranking,Abule,44,1,46,,,,
36,up,Davido,The Best (feat. Mayorkun),45,1,34,,,,
37,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),48,30,15,,,,
38,up,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],70,16,8,,,,
39,-,Enjoy Worship,Father,-,13,17,,,,
40,up,Focus,Focus 2,43,26,13,,,,
41,-,Peruzzi,Southy Love (feat. Fireboy DML),-,13,24,,,,
42,up,Burna Boy,Kilometre,46,30,3,,,,
43,-,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),-,12,19,,,,
44,-,Jowo Davido,Jowo,-,4,20,,,,
45,up,Dunsin Oyekan,You Remain the Same,82,45,2,,,,
46,up,LIVE,Lightning Crashes (Live),55,46,14,,,,
47,up,Lil Nas X,MONTERO (Call Me By Your Name),49,1,15,3,2021-04-04,3,2021-04-04
48,up,Teni,INJURE ME,78,48,8,,,,
49,down,Zinoleesky,Naira Marley,22,17,2,,,,
50,-,Kizz Daniel,Poko,-,50,2,,,,
51,-,Kheengz,Who Be This Guy (feat. Falz & M.I Abaga),-,51,1,,,,
52,down,Peruzzi & Davido,Somebody Baby,50,3,16,,,,
53,up,Ruger,Ruger,58,53,9,,,,
54,up,Vector,Early Momo,57,52,15,,,,
55,up,Crayon & Rema,Too Correct,59,20,13,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,28,18,6,2021-03-14,2,2021-05-09
57,down,Bad Head,Ed Sheeran,26,26,2,,,,
58,down,Zlatan,Cho Cho (feat. Davido & Mayorkun),56,1,10,,,,
59,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,23,10,76,2021-04-25,2,2021-05-02
60,down,AV,Big Thug Boys,53,16,2,,,,
61,up,Hamisu Breaker,Sai Dake,69,12,8,,,,
62,up,salute,Want U There,65,62,2,,,,
63,up,Ice Prince,KOLO (feat. Oxlade),63,21,17,,,,
64,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),72,11,16,56,2021-03-21,1,2021-03-28
65,up,Dwayne Erdie,Wife Under Song,81,49,3,,,,
66,up,Namenj,Dama (feat. Hamisu Breaker),66,13,18,,,,
67,up,ArrDee,Oliver Twist,71,50,5,,,,
68,-,Guchi,Addicted,-,57,1,,,,
69,-,Savage & Buju,Confident,-,36,1,,,,
70,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,16,,,,
71,down,Babys World,Babys World,60,5,13,,,,
72,up,"RUGGED, Brace & R.Kay",Don Dada (feat. Quinnafw),73,71,3,,,,
73,-,Burna Boy,Real Life (feat. Stormzy),-,2,17,,,,
74,down,Am i Right,Without You (Luyo Remix),30,30,2,,,,
75,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,5,1,,,,
76,-,MonaLisa Twins,People Are Strange,-,6,1,,,,
77,-,God Speaks,When God Speaks.,-,77,1,,,,
78,up,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",80,9,17,,,,
79,down,Laycon,Fall for Me (feat. YKB),51,5,9,,,,
80,-,Amy Shark,Amy Shark,-,80,1,,,,
81,down,Lil Kesh,Love Like This (feat. Fireboy DML),76,5,16,,,,
82,up,gani,Puppy love (feat. Nathania & Harms),86,74,8,,,,
83,down,Ada Ehi,Fix My Eyes on You (feat. Sinach),37,37,3,,,,
84,-,Giancarlo Di Chiara & Jennifer Blackk,Follow Me Down (feat. Jennifer Blackk) [Lampe Remix],-,84,1,,,,
85,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),87,64,9,,,,
86,-,Bang Bang Bang,Bang Bang Bang,-,86,1,,,,
87,down,Money Man,Money Man Perry,19,19,3,,,,
88,-,Medicine Man Orchestra,Medicine Man (Binaural Music),-,11,1,,,,
89,-,Masked Wolf,Astronaut In The Ocean,-,78,2,,,,
90,-,Rema,Corny,-,90,1,,,,
91,-,Micky Skeel,Hvis Bare Jeg Kunne Se,-,80,6,,,,
