Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Godly,2,1,6,,,,
2,down,Wizkid,Ginger (feat. Burna Boy),1,1,12,,,,
3,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,3,2,15,,,,
4,up,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],17,4,2,,,,
5,down,Davido,Jowo,4,1,10,,,,
6,up,Naira Marley,Koleyewon,6,2,6,,,,
7,up,DJ Kaywise & Phyno,High Way,11,2,5,,,,
8,up,Naira Marley,Chi Chi,8,4,6,,,,
9,-,Dj Manuel & Zlatan,My Life,-,9,1,,,,
10,up,Olakira,In My Maserati,10,3,23,,,,
11,down,Patoranking,Abule,9,1,25,,,,
12,down,Konshens,Rude Boy (feat. Csavi),7,2,4,,,,
13,-,Peruzzi,Southy Love (feat. Fireboy DML),-,13,1,,,,
14,down,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),12,12,3,,,,
15,-,Flavour,Umuigbo (feat. Biggie Igba),-,15,3,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,4,26,87,2020-08-16,73,2020-09-27
17,down,Olamide,Loading (feat. Bad Boy Timz),16,2,13,,,,
18,down,Davido,FEM,14,1,19,,,,
19,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),20,3,12,,,,
20,up,Mercy Chinwo,Obinasom,23,3,49,,,,
21,-,Joeboy,Lonely,-,21,7,,,,
22,up,Rexxie & MohBad,Kpk (Ko Por Ke),26,3,7,,,,
23,up,Tekno,Enjoy,29,8,8,,,,
24,down,Davido,The Best (feat. Mayorkun),21,1,10,,,,
25,down,Omah Lay,Lo Lo,22,4,32,,,,
26,down,Zlatan,Lagos Anthem,24,1,9,,,,
27,up,Simi,Duduke,30,1,40,,,,
28,-,Zinoleesky,Kilofeshe,-,21,1,,,,
29,down,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",27,1,17,,,,
30,down,Falz,Squander (feat. Niniola),19,4,4,,,,
31,up,Mayorkun,Your Body,31,14,7,,,,
32,up,Flavour,Doings (feat. Phyno),32,7,6,,,,
33,up,Chike,If You No Love (feat. Mayorkun),34,7,15,,,,
34,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),33,2,9,,,,
35,up,Davido,Holy Ground (feat. Nicki Minaj),39,1,10,,,,
36,-,Ariana Grande,34+35,-,21,3,64,2020-11-01,7,2020-12-13
37,down,Omah Lay,Damn (feat. 6LACK),35,18,12,,,,
38,up,Hamisu Breaker,Jarumar Mata,38,1,44,,,,
39,up,Mercy Chinwo,Na You Dey Reign,44,17,29,,,,
40,up,Olivia Rodrigo,drivers license,52,40,2,1,2021-01-17,1,2021-01-17
41,up,Olami,Run,41,29,6,,,,
42,down,Wizkid,No Stress,25,1,18,,,,
43,up,Ali Jita,Mai Waka,43,34,3,,,,
44,down,Rema,Ginger Me,40,2,31,,,,
45,up,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,45,33,4,,,,
46,down,Reekado Banks,Speak to Me (feat. Tiwa Savage),5,5,2,,,,
47,down,Omah Lay,Bad Influence,28,13,35,,,,
48,down,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),46,16,20,,,,
49,down,Saweetie,Best Friend (feat. Doja Cat),18,18,2,35,2021-01-17,35,2021-01-17
50,down,Tiwa Savage,Koroba,48,3,24,,,,
51,-,Selena Gomez,De Una Vez,-,51,1,40,2021-01-24,40,2021-01-24
52,down,Tems,Damages,49,7,18,,,,
53,down,Yns,"Ameen (feat. DJ Ab, Jigsaw, Zayn Africa, Feezy, Lil Prince, Marshall, GeeBoy & Bestkiddo)",37,24,6,,,,
54,down,The Weeknd,Save Your Tears,15,15,3,80,2020-03-22,1,2021-03-21
55,up,Wizkid,Come Closer (feat. Drake),96,55,2,,,,
56,down,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),51,5,14,,,,
57,-,Mercy Chinwo,Eze (feat. Preye Odede),-,57,1,,,,
58,-,Ada Ehi,Congratulations (feat. Buchi),-,39,1,,,,
59,down,Adekunle Gold,Okay,53,15,13,,,,
60,up,Tekno,PuTTin,61,2,16,,,,
61,-,DaBaby,Masterpiece,-,61,1,,,,
62,down,Wizkid,Essence,56,1,12,,,,
63,down,Tiwa Savage,Park Well (feat. Davido),47,4,7,,,,
64,up,Neeqah,Gifted,66,21,12,,,,
65,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),62,15,19,,,,
66,-,Juice WRLD & Young Thug,Bad Boy,-,66,1,38,2021-01-24,38,2021-01-24
67,down,Timaya,Gra Gra,60,18,12,,,,
68,up,Gyakie,Forever,97,2,2,,,,
69,-,Seyi Vibez,God Sent,-,69,1,,,,
70,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",57,6,12,,,,
71,-,Tory Lanez,The Take (feat. Chris Brown),-,62,3,65,2019-11-24,65,2019-11-24
72,down,Wasiu K1,Ade Ori Okin,63,46,5,,,,
73,down,Stonebwoy & Davido,Activate,70,3,7,,,,
74,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),80,7,2,,,,
75,-,Dunsin Oyekan,Fragrance to Fire,-,8,21,,,,
76,down,CJ,Whoopty,68,68,3,51,2020-11-22,8,2021-01-24
77,-,PAW Patrol,PAW Patrol Pup Pup Boogie,-,77,1,,,,
78,down,Megan Thee Stallion,TRACK 13,58,36,9,,,,
79,down,Cheque,Zoom,64,15,19,,,,
80,down,24kGoldn,Mood (feat. iann dior),71,69,14,33,2020-08-23,1,2020-10-11
81,down,Drake,Laugh Now Cry Later (feat. Lil Durk),75,4,16,78,2020-08-16,3,2020-08-23
82,up,Chike,Roju,84,9,7,,,,
83,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),65,47,19,,,,
84,down,Pop Smoke,Mood Swings (feat. Lil Tjay),77,77,4,54,2020-07-12,6,2020-08-09
85,down,Flavour,Looking Nyash,76,2,7,,,,
86,up,Erica Banks,Buss It,93,86,2,,,,
87,down,Davido,So Crazy (feat. Lil Baby),72,1,11,,,,
88,down,Laycon,Hiphop (feat. Deshinor),85,1,10,,,,
89,-,Someone You Loved,Someone You Loved,-,89,1,,,,
90,down,Rema,Peace of Mind,79,20,7,,,,
91,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),86,4,11,,,,
92,-,Ecool,Sobente (feat. Myde),-,92,1,,,,
93,down,Justin Bieber,Anyone,54,13,3,5,2021-01-10,5,2021-01-10
94,down,Ariana Grande,positions,82,9,13,77,2020-10-25,1,2020-11-01
95,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,95,1,,,,
