Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,1,,,,
2,down,GOD,Sofa,1,1,4,,,,
3,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",2,2,9,,,,
4,up,Burna Boy,Last Last,4,2,9,,,,
5,-,Burna Boy,Vanilla,-,5,1,,,,
6,down,Asake,Peace Be Unto You (PBUY),3,3,2,,,,
7,up,Dynamite Dylan & Jake Paul,No Competition,9,7,2,,,,
8,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],5,3,12,,,,
9,-,Burna Boy,It's Plenty,-,4,1,,,,
10,-,Burna Boy,Different Size (feat. Victony),-,10,1,,,,
11,-,Burna Boy,Cloak & Dagger (feat. J Hus),-,11,1,,,,
12,-,Burna Boy,Common Person,-,2,1,,,,
13,-,Crayon,Ijo (Laba Laba),-,10,1,,,,
14,down,Asake,Sungba (feat. Burna Boy) [Remix],6,1,16,,,,
15,down,Ruger,Girlfriend,8,8,4,,,,
16,-,Burna Boy,Science,-,16,1,,,,
17,down,SPINALL & Asake,PALAZZO,7,4,9,,,,
18,-,Burna Boy,Wild Dreams (feat. Khalid),-,18,1,,,,
19,-,Burna Boy,Jagele,-,19,1,,,,
20,down,Rema,Track 15,11,3,14,,,,
21,-,Burna Boy,Glory (feat. Ladysmith Black Mambazo),-,21,1,,,,
22,down,Asake,Omo Ope (feat. Olamide),10,2,25,,,,
23,-,Burna Boy,Whiskey,-,23,1,,,,
24,-,Frankeyz,Wahala (feat. Danie),-,5,10,,,,
25,-,Burna Boy,Toni-Ann Singh (feat. Popcaan),-,25,1,,,,
26,-,Burna Boy,Dirty Secrets,-,26,1,,,,
27,-,Burna Boy,Rollercoaster (feat. J Balvin),-,22,1,,,,
28,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,28,1,,,,
29,down,Glenn Jones,Finesse,13,2,3,,,,
30,-,Teni,Little (Love I Love),-,30,1,,,,
31,down,Ado Gwanja,Warr,17,12,6,,,,
32,-,Burna Boy,Kilometre,-,30,13,,,,
33,-,Burna Boy,How Bad Could It Be,-,33,1,,,,
34,-,Chris Brown,Nobody Has To Know (feat. Davido),-,34,1,,,,
35,down,Young Jonn,Dada (feat. Davido) [Remix],15,4,11,,,,
36,down,Fireboy DML & Ed Sheeran,Peru,18,3,18,,,,
37,down,Zinoleesky,Loving You,22,11,7,,,,
38,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),21,2,24,,,,
39,-,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",-,39,1,,,,
40,-,Fireboy DML,Bandana,-,1,1,,,,
41,down,Kanye West,Every Hour (feat. Sunday Service Choir),24,3,9,85,2019-11-03,85,2019-11-03
42,-,The Marvelettes,Playboy,-,10,2,,,,
43,down,Ladé,Adulthood Anthem,29,29,6,,,,
44,down,Chumbawamba,Lie Lie Lie Lie,25,25,12,,,,
45,down,Chris Brown,Call Me Every Day (feat. Wizkid),16,4,4,,,,
46,down,Omah Lay,Woman,23,18,3,,,,
47,down,Black Sherif,Kwaku the Traveller,27,3,14,,,,
48,down,Victony,Kolomental,31,28,11,,,,
49,down,Magixx,Love Don't Cost A Dime,28,22,8,,,,
50,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],30,3,24,,,,
51,down,Osinachi Nwachukwu,The Cry,32,6,10,,,,
52,down,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",20,5,4,,,,
53,down,Chicho Sánchez Ferlosio,"Gallo Rojo, Gallo Negro (Los Dos Gallos)",46,28,12,,,,
54,down,ArrDee,Come & Go (Black Sherif Remix),41,8,6,,,,
55,down,Marvin-lowe.com,Future Wait For You,36,35,4,,,,
56,down,Frank Jaeger,Kanye West,44,44,2,,,,
57,down,Arno Cost,Lise (Original Mix),40,40,4,,,,
58,-,DaBaby & Davido,SHOWING OFF HER BODY,-,58,1,,,,
59,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),45,3,12,,,,
60,down,Osinachi Nwachukwu,God of Power (Ikem) [Live],42,3,14,,,,
61,down,Candy Bleakz,Tikuku,59,43,10,,,,
62,down,Just a Band,Huff + Puff,52,45,5,,,,
63,-,Oxlade,KU LO SA - A COLORS SHOW,-,5,1,,,,
64,down,Seyi Vibez,+234,43,43,2,,,,
65,down,Omo Ebira,Gbemidebe Dance Beat,53,53,2,,,,
66,down,Ruger,WeWe,49,30,4,,,,
67,down,T.I BLAZE & Skiibii,Kilo,51,24,10,,,,
68,down,Victony,All Power,66,52,4,,,,
69,down,Jordan Mycoskie,"Try, Try, Try, Try, Try, Try, Try",57,49,12,,,,
70,down,Solidstar,Yarinya,39,20,3,,,,
71,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,1,25,,,,
72,-,GAIA,Aisha,-,72,1,,,,
73,down,Tommy Scott's Pipes & Dixie Banjo Band,Nick Nack Paddy Wack,67,67,3,,,,
74,up,Eddy Kenzo,Tweyagale,79,74,2,,,,
75,down,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",63,52,3,,,,
76,-,The RaRa,Elegance,-,76,1,,,,
77,down,Naira Marley,Jo Dada,35,35,3,,,,
78,-,Spirit of Prophecy,Omo Baba,-,47,1,,,,
79,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),62,32,5,,,,
80,down,Hillsong Worship,Adonai (Live),75,75,3,,,,
81,down,Onyeka Onwenu,Bia Nulu,72,70,3,,,,
82,down,Jeriq,Remember (feat. Phyno) [Remix],56,30,3,,,,
83,down,Boy Spyce,Nobody,60,11,13,,,,
84,down,Bella Shmurda,Fvck Off,71,33,8,,,,
85,down,R3HAB & Amy Shark,Sway My Way,54,19,5,,,,
86,-,eKbeats,Bloody Samaritan,-,86,1,,,,
87,-,Dave,Location (feat. Burna Boy),-,77,10,,,,
88,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,88,1,,,,
89,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,8,21,,,,
90,down,Tekno,Mufasa,64,18,20,,,,
91,down,"Yadah, Prospa Ochimana, Mercy Chinwo & Chris Morgan","Beyond Me (Live at Yalic, Abuja)",77,44,10,,,,
92,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,69,35,10,,,,
93,down,CeCe Winans,Goodness of God (Live),73,61,2,,,,
94,-,Didenticals,Maria,-,94,1,,,,
95,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,95,1,,,,
96,down,Umar M Shareef,Rike Alkawari,95,10,8,,,,
97,down,Ruth Misamu,Fanda Na Yo,83,48,4,,,,
98,-,Peterson Okopi,Osuba,-,89,4,,,,
99,down,Portable,Clear,93,52,4,,,,
100,down,Naira Marley & Zinoleesky,o'dun,78,10,11,,,,
