Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chriszter,Davido Unavailable,-,1,1,,,,
2,up,Asake,2:30,10,2,2,,,,
3,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,1,4,,,,
4,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,12,2,5,,,,
5,-,Steve Miller Band,Abracadabra,-,5,1,,,,
6,down,Davido,OVER DEM,2,2,2,,,,
7,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,15,1,9,,,,
8,up,Khaid & Boy Spyce,Carry Me Go,20,5,5,,,,
9,up,Omah Lay,Soso (Mixed),19,2,14,,,,
10,up,Ayra Starr,Sability,18,1,9,,,,
11,down,Davido,FEEL,5,5,2,,,,
12,-,Alex Mills,Stamina,-,12,1,,,,
13,down,Davido,NO COMPETITION (feat. Asake),4,4,2,,,,
14,up,BetejayMadeIt,Ruger (Asiwaju),23,8,4,,,,
15,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),21,1,9,,,,
16,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,5,12,,,,
17,up,Libianca,People,28,2,7,,,,
18,down,Davido,KANTE (feat. Fave),8,8,2,,,,
19,up,EMPIRE & Kizz Daniel,Cough (Odo),31,1,26,,,,
20,-,Jerry Garcia & Merl Saunders,Money Honey (Live),-,4,2,,,,
21,up,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),56,21,4,,,,
22,up,Rema,Holiday,33,2,8,,,,
23,down,Davido,AWAY,9,9,2,,,,
24,up,Rickie Lee Jones,Jolie Jolie,34,3,9,,,,
25,down,Davido,E PAIN ME,11,11,2,,,,
26,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),16,2,2,,,,
27,-,DARKOO & Ayra Starr,Disturbing U,-,27,1,,,,
28,up,Kizz Daniel,RTID (Rich Till I Die),37,1,14,,,,
29,down,Davido,IN THE GARDEN (feat. Morravey),14,14,2,,,,
30,up,Bandana Asake,Fireboy Dml,38,12,9,,,,
31,down,Falz & Vector,Yakubu,6,6,3,,,,
32,down,Davido,GODFATHER,17,17,2,,,,
33,up,Burna Boy,Common Person,40,2,40,,,,
34,up,crystal,Iyanya One Side,39,10,26,,,,
35,-,Seyi Vibez,Kun Faya Kun (Be and It Is),-,24,15,,,,
36,-,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,-,36,1,,,,
37,down,Mercy Chinwo,Confidence,35,6,3,,,,
38,down,Davido,FOR THE ROAD,22,22,2,,,,
39,up,Johnny Drille,How Are You (My Friend),41,9,27,,,,
40,-,Odumodublvck,DECLAN RICE,-,7,2,,,,
41,-,Joeboy,Duffel Bag,-,41,1,,,,
42,-,Moses Bliss & Doris Joseph,Daddy Wey Dey Pamper (Special Version),-,42,1,,,,
43,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,42,19,13,,,,
44,up,Flavour,Game Changer (Dike),47,19,19,,,,
45,up,Kizz Daniel & Tekno,Buga (Mixed),52,4,26,,,,
46,down,Davido,BOP (feat. Dexta Daps),24,24,2,,,,
47,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",49,1,23,,,,
48,down,MohBad,Peace,43,1,31,,,,
49,down,Young Jonn,Xtra Cool,45,5,29,,,,
50,-,Boy Spyce,Folake,-,14,6,,,,
51,down,Davido,PRECISION,25,25,2,,,,
52,-,Seyi Vibez,Para Boi,-,32,5,,,,
53,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),46,25,15,,,,
54,down,Davido,U (JUJU) [feat. Skepta],26,26,2,,,,
55,down,Davido,LCND,29,29,2,,,,
56,down,Wande Coal & Olamide,Kpe Paso,51,2,11,,,,
57,down,Davido,PICASSO (feat. Logos Olori),27,27,2,,,,
58,up,Joeboy,Body & Soul,62,23,12,,,,
59,up,Lawrence Oyor,My Daddy My Daddy,59,17,16,,,,
60,up,Дарина Мешлок,My Muradin,64,59,5,,,,
61,down,Rexxie & Zinoleesky,No More Condition,55,16,18,,,,
62,down,Zlatan,Let There Be Light (feat. Seyi Vibez),60,8,11,,,,
63,down,Bella Shmurda,Ara (Gen Gen Tin),57,13,5,,,,
64,-,Eric B. & Rakim,Paid in Full,-,64,1,,,,
65,up,Zinoleesky,Personal,76,10,17,,,,
66,-,Johnny Drille,Believe Me,-,66,1,,,,
67,up,Emmanuel Oloruntoba,I Will Pray,74,67,3,,,,
68,down,Adazion Ij,Okechi,66,51,5,,,,
69,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",69,52,5,,,,
70,down,Phyno & Olamide,Ojemba,61,42,6,,,,
71,down,Asake,Yoga,68,1,11,,,,
72,-,NF,HAPPY,-,72,1,,,,
73,-,D'banj,Chop Life (feat. Timaya),-,73,1,,,,
74,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,74,1,,,,
75,up,Anand Kumar C.,Mangal Bhavan Amangal Haari Sitaram Charit,75,75,2,,,,
76,-,Drake,Search & Rescue,-,76,1,,,,
77,down,Lil Kesh,Good Bad Boy,54,54,3,,,,
78,-,Timaya,SWEET US,-,8,19,,,,
79,-,Ty Bello,Awake (feat. Nosa & 121 Selah),-,76,2,,,,
80,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,70,1,,,,
81,down,Lojay,MOTO,78,61,8,,,,
82,-,Burna Boy,Rollercoaster (feat. J Balvin) [Mixed],-,79,1,,,,
83,-,Kanez_jr,Favorite Song,-,83,1,,,,
84,-,Gürol Ağırbaş,Carmine Burina,-,84,4,,,,
85,down,Nathaniel Bassey,ESE (feat. AIDEE IME) [Live],58,58,2,,,,
86,-,Lil Yachty,Strike (Holster),-,86,1,,,,
87,up,Eminem,Mockingbird,92,87,7,,,,
88,down,Nathaniel Bassey,FOUNTAIN of MERCY (feat. SINACH) [Live],63,26,3,,,,
89,down,DJ Neptune & Ruger,Bienvenue,85,9,11,,,,
90,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,90,1,,,,
91,-,Thool,Googun,-,81,1,,,,
92,-,SPINALL & Asake,PALAZZO,-,4,27,,,,
93,down,JISOO,FLOWER,53,53,2,,,,
94,down,Young Jonn & Olamide,Currency,83,32,10,,,,
95,up,Bayanni,Ta Ta Ta,98,26,11,,,,
96,-,Music For All,In Christ Alone,-,96,1,,,,
97,up,Alec Benjamin,Let Me Down Slowly,99,89,7,,,,
98,down,Johnny,Dogy Dog,93,54,3,,,,
99,down,Dauda Kahutu Rarara,Jagaba sai Kashiga Villa,88,14,7,,,,
