Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,B. D'OR (feat. Wizkid),-,1,1,,,,
2,up,Naira Marley,First Time in America,14,2,11,,,,
3,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,2,,,,
4,up,Adekunle Gold & Davido,High,4,2,15,,,,
5,-,Wizkid,Essence (feat. Tems) [Mixed],-,1,14,,,,
6,down,Joeboy,Sip (Alcohol),3,2,5,,,,
7,-,Olawale Maro,Holy Father (feat. Mayorkun & Victony),-,2,1,,,,
8,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),2,2,2,,,,
9,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",1,1,8,,,,
10,up,Ruger,Dior,12,3,3,,,,
11,down,Davido & Focalistic,Champion Sound,6,1,4,,,,
12,down,Reekado Banks,Ozumba Mbadiwe,11,3,8,,,,
13,up,TOKYO LIE LIE,Smile and Lie,13,1,16,,,,
14,down,Flavour,Levels,10,2,10,,,,
15,up,Fave,Baby Riddim,15,12,6,,,,
16,up,So So,So So,23,16,6,,,,
17,up,Timaya,Cold Outside (feat. Buju),17,7,10,,,,
18,up,Loud Urban Choir,Bloody Samaritan,18,10,3,,,,
19,up,Omah Lay,Understand,19,1,20,,,,
20,up,Kizz Daniel,Pour Me Water,27,2,4,,,,
21,up,Feel Good Productions,Apache In Marrakech,21,7,16,,,,
22,up,Kizz Daniel,Eh God (Barnabas),24,10,4,,,,
23,down,Ruger,Bounce (Mixed),20,3,18,,,,
24,down,Zlatan,Ale Yi,7,7,10,,,,
25,-,Cypher,Taking Time,-,25,1,,,,
26,down,Tiwa Savage,Somebody’s Son (feat. Brandy),22,2,17,,,,
27,down,Orquesta Perú Salsa SDA,Para Ti Perú,25,1,21,,,,
28,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,8,1,,,,
29,-,Running Touch,When I'm Around You,-,18,3,,,,
30,down,Veeiye,Enter My Head (feat. Laycon),9,9,4,,,,
31,up,1da Banton,No Wahala,42,3,2,,,,
32,up,Wande Coal,Come My Way,33,15,7,,,,
33,up,Wizkid,Mood,36,4,16,,,,
34,down,Tems,Crazy Tings,32,10,14,,,,
35,up,Heavier Feeling,Create,38,20,9,,,,
36,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,1,1,,,,
37,down,Chidinma,Jehovah Overdo,35,2,32,,,,
38,down,"Timi Dakolo, Ebuka & Noble Igwe",Obim,16,16,3,,,,
39,down,Minister GUC,Obinigwe (Live),34,34,2,,,,
40,down,Guchi,Scatter My Head (feat. Zlatan),30,30,2,,,,
41,up,Rony Power,Running to you (feat. Chike ft simi),44,9,18,,,,
42,down,Medicine Man Orchestra,Medicine Man (Binaural Music),39,11,22,,,,
43,up,Buju,Outside (Mixed),43,15,16,,,,
44,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,2,16,,,,
45,up,Naira Marley & Busiswa,Coming (Mixed),47,22,11,,,,
46,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),45,5,12,,,,
47,-,KayBaron,Wizkid-Anoti,-,21,9,,,,
48,down,move,Jesus Christus Ist Der Sieger (EDM),37,37,3,,,,
49,-,Forever Young,Forever Young,-,3,35,,,,
50,-,Adekunle Gold & Lucky Daye,Sinner (Mixed),-,34,2,,,,
51,up,Black Sherif & Burna Boy,Second Sermon (Remix),81,5,2,,,,
52,up,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],83,36,3,,,,
53,-,Juice WRLD,Burn,-,53,1,,,,
54,-,3Rackx,Oga,-,54,1,,,,
55,-,MohBad,Backside,-,25,1,,,,
56,down,Burna Boy,Question (feat. Don Jazzy),50,1,16,,,,
57,down,Lucky Ali,Hairat,49,39,3,,,,
58,down,CKay,Emiliana,31,9,2,,,,
59,-,Doja Cat,Woman,-,59,7,,,,
60,down,Burna Boy,Want It All (feat. Polo G),53,19,9,,,,
61,down,Judikay,Omemma,54,48,3,,,,
62,down,Ayra Starr,Beggie Beggie (feat. Ckay),56,4,13,,,,
63,down,Rudeboy Ruger,Gyalis (Rudeboy Remix),28,28,2,,,,
64,down,The Spirituals,Wade In the Water (Live),52,24,15,,,,
65,down,Oxlade,Ojuju,58,20,18,,,,
66,down,Adele,Strangers By Nature,61,22,8,,,,
67,down,Buju,Never Stopped,57,18,7,,,,
68,up,Zero Assoluto,Cialde,70,46,4,,,,
69,down,Tink,Might Let You (feat. Davido),68,68,2,,,,
70,down,Malik Djoudi & Lala &ce,Point sensible (feat. Lala &ce),64,56,4,,,,
71,down,Ruger,Snapchat,60,60,2,,,,
72,down,So Far Gone,So Far Gone,69,48,10,,,,
73,-,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",-,73,1,,,,
74,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,74,1,,,,
75,down,Kizz Daniel,Oshe (feat. The Cavemen.),72,6,4,,,,
76,down,S1sco,Makaveli (feat. Benny Jamz),65,65,4,,,,
77,up,JAE5,Dimension (feat. Skepta & Rema),85,6,24,,,,
78,-,Gayle,abcdefu,-,75,1,,,,
79,-,KCee,Cultural Vibes,-,79,1,,,,
80,-,Jenesis,All I Want for Xmas,-,54,1,,,,
81,down,Let Me Love You,Let Me Love You,55,8,4,,,,
82,down,Kizz Daniel,Addict,76,47,4,,,,
83,-,DJ Kaywise & Phyno,High Way (Mixed),-,66,2,,,,
84,-,French Montana & Doja Cat,Handstand (feat. Saweetie),-,84,1,,,,
85,up,Rosemary Siemens & Loren Hiebert,"Nearer, My God to Thee(feat. Rosemary Siemens, Loren Hiebert)",88,42,4,,,,
86,down,Simi,Woman,66,4,9,,,,
87,-,Naira Marley,Koleyewon,-,2,28,,,,
88,down,Guchi,Benzema,74,19,12,,,,
89,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,89,1,,,,
90,up,Lil Nas X,MONTERO (Call Me By Your Name),92,1,24,3,2021-04-04,3,2021-04-04
91,down,Davido,Aye,63,57,13,,,,
92,-,DJ Neptune,Only Fan (feat. Zlatan),-,92,1,,,,
93,-,Confession,Twenty Twenty,-,60,2,,,,
94,down,Omah Lay,Free My Mind,67,21,5,,,,
95,down,Qdot,Gbeja (feat. Alh. Wasiu Alabi Pasuma),80,53,9,,,,
96,-,Mary Did You Know?,Mary Did You Know?,-,88,1,,,,
