Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,reason,1,1,2,,,,
2,up,KCee,Ojapiano,2,2,4,,,,
3,-,Asake,Basquiat,-,3,1,,,,
4,down,Four Tet,Charm,3,1,5,,,,
5,down,Victony & Tempo,Soweto (Mixed),4,1,11,,,,
6,up,Spyro,Who is your Guy (Mixed),7,5,2,,,,
7,down,Asake & Olamide,Amapiano,5,1,6,,,,
8,-,Davido Timeless,Davido Unavailable Musa Keys,-,4,1,,,,
9,-,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),-,9,1,,,,
10,down,JOHNNY DRILLE,Believe Me,9,7,6,,,,
11,-,Fireboy DML,YAWA,-,11,1,,,,
12,-,Superfly,Sunshine Sunshine,-,8,1,,,,
13,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],14,7,12,,,,
14,down,Omah Lay,Soso (Mixed),11,2,25,,,,
15,up,Olivetheboy,GoodSin,19,12,5,,,,
16,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,16,1,20,,,,
17,-,Onosz,Pariwo,-,17,1,,,,
18,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,17,2,16,,,,
19,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,19,1,,,,
20,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),20,1,20,,,,
21,down,Olamide & Asake,New Religion,13,1,4,,,,
22,up,Sensey,Elon Musk,35,2,6,,,,
23,down,Lil Durk,All My Life (feat. J. Cole),22,2,7,,,,
24,-,Brown Eyed Girls,Abracadabra,-,1,5,,,,
25,down,Asake,Lonely At The Top,21,1,2,,,,
26,down,Asake,2:30,15,2,13,,,,
27,-,Homiyoo,Rush Ayra Starr,-,20,9,,,,
28,down,Seyi Vibez,Hat - Trick,25,5,5,,,,
29,-,Valentina,All Eyes on Me,-,29,1,,,,
30,up,BetejayMadeIt,Ruger (Asiwaju),33,8,15,,,,
31,down,Zinoleesky,A1 (Feeling Disorder),24,3,4,,,,
32,up,Dave & Central Cee,Sprinter,32,9,4,,,,
33,-,Lejuan Labay,Kingdom Kingdom,-,33,1,,,,
34,down,Davido Timeless,Davido Feel,29,29,2,,,,
35,up,Young Jonn,Aquafina,36,7,9,,,,
36,up,EMPIRE & Kizz Daniel,Cough (Odo),45,1,37,,,,
37,up,Khaid & Boy Spyce,Carry Me Go,39,5,16,,,,
38,up,Libianca,People,38,2,18,,,,
39,down,Mercy Chinwo,Wonder,37,15,10,,,,
40,-,Victony,Angelus,-,40,1,,,,
41,up,Bandana Asake,Fireboy Dml,46,12,20,,,,
42,up,Manizy,Many Many Things,43,2,10,,,,
43,-,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),-,10,4,,,,
44,up,DJ LAWY,Sability (Mixed),49,40,3,,,,
45,-,Jireel,Man of the Year,-,45,1,,,,
46,up,Daniel Sanchez,Kiss,47,36,3,,,,
47,up,Burna Boy,Common Person,50,2,51,,,,
48,up,BNXN fka Buju,PRAY,52,7,8,,,,
49,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,11,1,,,,
50,-,Bongani Nkwanyana,Namisa,-,50,1,,,,
51,down,Asake,I Believe,12,12,2,,,,
52,-,Seyi Vibez,Hushpuppi,-,52,1,,,,
53,down,Victoria Orenze,I Get Backing,44,30,3,,,,
54,-,MohBad,Peace,-,1,38,,,,
55,down,Asake,Olorum,18,18,2,,,,
56,down,Asake,Mogbe,23,23,2,,,,
57,up,Davido,KANTE (feat. Fave),58,4,13,,,,
58,-,crystal,Iyanya One Side,-,10,36,,,,
59,down,Asake,Remember,28,28,2,,,,
60,down,Davido,OVER DEM,57,2,12,,,,
61,up,Safira Mono,I Am Not a Toy,69,39,3,,,,
62,up,JZyNO,Butta My Bread (feat. Lasmid),77,51,5,,,,
63,down,Asake,What's Up My G,30,30,2,,,,
64,down,Davido,NO COMPETITION (feat. Asake),61,4,13,,,,
65,down,Omah Lay,joanna,41,41,2,,,,
66,down,Asake,Great Guy,34,34,2,,,,
67,down,Rema,Holiday,66,2,19,,,,
68,-,Karan Aujla,Ask About Me,-,34,5,,,,
69,down,Clare Dunn,Safe Haven,63,56,5,,,,
70,down,Seyi Vibez,Dejavu,62,5,3,,,,
71,down,Benjamin Dube,Jesus Oh Jesus,48,48,2,,,,
72,up,Davido Timeless,Davido Away,75,5,2,,,,
73,down,Mercy Chinwo,Confidence,68,6,14,,,,
74,-,Manu Kenton,Terminator,-,61,2,,,,
75,down,Solace,Shawaza,65,65,2,,,,
76,down,Asake,Awodi,26,26,2,,,,
77,down,Omah Lay,it's yours,54,54,2,,,,
78,down,Tiwa Savage,Pick Up,59,31,4,,,,
79,-,Solfrid Gavang,Karma,-,79,1,,,,
80,up,Scary Goldings,Bruise Cruise (feat. John Scofield),85,71,4,,,,
81,down,Vitalic,Stamina,80,61,3,,,,
82,-,Coco Jones,ICU,-,75,1,,,,
83,down,Sola Allyson,Ìrìn Àyànmọ́,56,23,4,,,,
84,down,Dpart,Declan Rice,81,32,9,,,,
85,-,Jairo,"Amigos Mios, Me Enamoré",-,85,1,,,,
86,down,Sunmisola Agbebi,B'Ola (Honour),72,39,5,,,,
87,down,Asake,Introduction,40,40,2,,,,
88,down,Toosii & Khalid,Favorite Song (Remix),82,62,6,,,,
89,-,Victony,My Darling,-,89,1,,,,
90,-,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],-,13,1,,,,
91,-,Seyi Vibez,Highlife Interlude (feat. Phyno),-,91,1,,,,
92,-,Manuel García,Profesora y Profesor,-,92,1,,,,
93,down,Umar M Shareef,Rike Alkawari,76,10,18,,,,
94,down,Gunna,bread & butter,74,33,4,,,,
95,-,Reekado Banks,Feel Different (feat. Adekunle Gold & Maleek Berry),-,95,1,,,,
96,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",-,52,14,,,,
97,-,Joyner Lucas,Broski,-,97,1,,,,
98,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,70,1,,,,
99,-,Let It Go,Let It Go,-,69,3,,,,
100,down,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),55,20,3,,,,
