Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chriszter,Davido Unavailable,1,1,3,,,,
2,up,Spyro,Who Is Your Guy? (Mixed),2,1,4,,,,
3,up,Victony & Tempo,Soweto (Mixed),5,1,2,,,,
4,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,4,2,7,,,,
5,up,Olamide & CKay,Trumpet,37,5,2,,,,
6,up,Navos,Believe Me,34,6,2,,,,
7,down,Asake,2:30,6,2,4,,,,
8,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,9,1,11,,,,
9,-,"Mike G, Alecc & G.Greco",Abracadabra,-,9,2,,,,
10,-,Umar M Shareef,Rike Alkawari,-,10,9,,,,
11,up,Omah Lay,Soso (Mixed),11,2,16,,,,
12,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],71,7,3,,,,
13,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),14,1,11,,,,
14,down,Khaid & Boy Spyce,Carry Me Go,12,5,7,,,,
15,-,Mercy Chinwo,Wonder,-,15,1,,,,
16,up,BetejayMadeIt,Ruger (Asiwaju),16,8,6,,,,
17,up,Davido,NO COMPETITION (feat. Asake),19,4,4,,,,
18,down,Davido,FEEL,17,5,4,,,,
19,-,Manizy,Many Many Things,-,2,1,,,,
20,down,Ayra Starr,Sability,13,1,11,,,,
21,-,Homiyoo,Rush Ayra Starr,-,20,1,,,,
22,-,Davido,OVER DEM,-,2,3,,,,
23,down,Libianca,People,20,2,9,,,,
24,-,Benso,Stamina,-,24,1,,,,
25,down,EMPIRE & Kizz Daniel,Cough (Odo),23,1,28,,,,
26,down,MohBad,Ask About Me,21,6,2,,,,
27,up,Bandana Asake,Fireboy Dml,29,12,11,,,,
28,down,Rema,Holiday,26,2,10,,,,
29,down,Davido,KANTE (feat. Fave),25,8,4,,,,
30,-,Ice Spice,Princess Diana,-,30,1,,,,
31,down,Kizz Daniel,RTID (Rich Till I Die),30,1,16,,,,
32,down,Rickie Lee Jones,Jolie Jolie,28,3,11,,,,
33,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),27,2,4,,,,
34,down,Burna Boy,Common Person,33,2,42,,,,
35,down,Davido,AWAY,32,9,4,,,,
36,up,Bayanni,Ta Ta Ta,50,26,13,,,,
37,down,Mercy Chinwo,Confidence,22,6,5,,,,
38,down,Davido,E PAIN ME,31,11,4,,,,
39,up,crystal,Iyanya One Side,41,10,28,,,,
40,down,Johnny Drille,How Are You (My Friend),35,9,29,,,,
41,-,Kizz Daniel & Tekno,Buga (Mixed),-,11,9,,,,
42,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",45,2,47,,,,
43,-,Lancey Foux,Elon Musk,-,11,1,,,,
44,down,MohBad,Peace,43,1,33,,,,
45,down,Flavour,Game Changer (Dike),42,19,21,,,,
46,-,Type O Negative,My Grilfriends Girlfriend,-,2,34,,,,
47,down,James Cotton,Money Honey (Live),36,8,12,,,,
48,-,Dpart,Declan Rice,-,32,2,,,,
49,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,48,19,15,,,,
50,down,Davido,IN THE GARDEN (feat. Morravey),38,14,4,,,,
51,down,Davido,FOR THE ROAD,46,22,4,,,,
52,down,Davido,GODFATHER,40,17,4,,,,
53,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),52,25,17,,,,
54,up,Joeboy,Body & Soul,57,23,14,,,,
55,up,Wande Coal & Olamide,Kpe Paso,55,2,13,,,,
56,-,Mabel,Let Them Know,-,56,1,,,,
57,-,Asake,Joha,-,2,31,,,,
58,-,Burna Boy,It's Plenty,-,4,39,,,,
59,down,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),39,21,6,,,,
60,up,Дарина Мешлок,My Muradin,73,59,7,,,,
61,-,Fricky J,Folake,-,16,5,,,,
62,-,Tiwa Savage & Asake,Loaded,-,1,22,,,,
63,down,Lawrence Oyor,My Daddy My Daddy,58,17,18,,,,
64,down,Seyi Vibez,Kun Faya Kun (Be and It Is),24,24,17,,,,
65,down,Rexxie & Zinoleesky,No More Condition,63,16,20,,,,
66,-,Elderbrook,How Many Times (Andhim Remix),-,66,1,,,,
67,-,DJ Tunez,Banga (feat. Portable),-,45,1,,,,
68,-,Kiss,Tears Are Falling,-,68,1,,,,
69,down,Zlatan,Let There Be Light (feat. Seyi Vibez),65,8,13,,,,
70,up,Molz Magic,Zinoleesky Personal,75,70,2,,,,
71,down,Adazion Ij,Okechi,68,51,7,,,,
72,down,Davido,PRECISION,62,25,4,,,,
73,down,Davido,BOP (feat. Dexta Daps),61,24,4,,,,
74,down,Joeboy,Duffel Bag,53,41,3,,,,
75,down,Bella Shmurda,Ara (Gen Gen Tin),74,13,7,,,,
76,up,Sidi Abidi,Rayuwa Da Mutuwa,99,19,9,,,,
77,-,Backing Business,Electricity (Originally Performed by Pheelz & Davido) [Instrumental Version],-,23,5,,,,
78,down,Davido,U (JUJU) [feat. Skepta],64,26,4,,,,
79,-,Burna Boy,For My Hand (feat. Ed Sheeran) [Mixed],-,74,1,,,,
80,-,Omah Lay,i'm a mess,-,19,20,,,,
81,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",77,52,7,,,,
82,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],70,70,3,,,,
83,down,Davido,LCND,67,29,4,,,,
84,-,Agust D,D-Day,-,84,1,,,,
85,down,Davido,PICASSO (feat. Logos Olori),69,27,4,,,,
86,down,Burna Boy,Rollercoaster (feat. J Balvin) [Mixed],80,79,3,,,,
87,-,The Weeknd,Double Fantasy (feat. Future),-,87,1,,,,
88,-,Bebi Philip,Cass cass,-,9,21,,,,
89,-,Jacknife & The Bloody Beetroots,Jericho,-,89,1,,,,
90,-,Asake,Peace Be Unto You (PBUY),-,3,31,,,,
91,down,Kodak Black,No Love For A Thug,78,78,2,,,,
92,down,DARKOO & Ayra Starr,Disturbing U,59,27,3,,,,
93,-,Deichkind,War Nicht Wahr,-,93,1,,,,
94,-,Blush FM & MOTSA,Move (MOTSA Remix),-,32,21,,,,
95,-,Jeffrey B Franzel,Step Up Steps,-,95,1,,,,
96,-,Kwesta,Favorite Song,-,60,3,,,,
97,-,Timaya,SWEET US,-,8,20,,,,
98,up,Alec Benjamin,Let Me Down Slowly,98,89,9,,,,
99,down,Moses Bliss & Doris Joseph,Daddy Wey Dey Pamper (Special Version),56,42,3,,,,
100,-,Nathaniel Bassey,FOUNTAIN of MERCY (feat. SINACH) [Live],-,26,4,,,,
