Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Banky W.,Final Say,-,1,1,,,,
2,up,Cuppy,Feel Good (feat. Fireboy DML),14,2,3,,,,
3,up,Rexxie & MohBad,Kpk (Ko Por Ke),3,3,13,,,,
4,-,Lavagereau,Godly (feat. Yunng P),-,1,1,,,,
5,down,Teni,FOR YOU (feat. Davido),1,1,3,,,,
6,-,Rema,Bounce,-,2,1,,,,
7,-,Kizz Daniel,Flex,-,7,1,,,,
8,up,DJ Kaywise & Phyno,High Way,26,2,11,,,,
9,up,Focalistic & Davido,Ke Star (Remix),55,8,2,,,,
10,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,5,2,21,,,,
11,down,Naira Marley,Koleyewon,6,2,12,,,,
12,down,Davido,The Best (feat. Mayorkun),4,1,16,,,,
13,down,Chike & Simi,Running (To You),7,1,3,,,,
14,down,Jowo Davido,Jowo,8,4,6,,,,
15,-,Fireboy DML & D Smoke,Champ,-,14,1,,,,
16,up,Ric Hassani,Thunder Fire You,21,16,2,,,,
17,down,Gyakie,Forever,16,2,8,,,,
18,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),12,1,21,,,,
19,down,Lam Chi Khanh,Chí Anh Hùng,17,15,3,,,,
20,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),10,7,8,,,,
21,down,Ayra Starr,Away,19,2,6,,,,
22,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),22,3,18,,,,
23,down,Olakira,In My Maserati,20,3,29,,,,
24,up,Patoranking,Abule,25,1,31,,,,
25,-,Ponifasio Samoa,Jerusalema (Remix),-,25,1,,,,
26,down,Timi Dakolo,Everything (Amen),9,9,2,,,,
27,up,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),27,12,9,,,,
28,-,Adekunle Gold & Patoranking,Pretty Girl,-,28,2,,,,
29,up,Zinoleesky,Kilofeshe,30,21,7,,,,
30,down,Ajebo Hustlers & Omah Lay,Pronto,23,8,3,,,,
31,down,Flavour,Doings (feat. Phyno),28,7,12,,,,
32,down,Cardi B,Up,24,2,4,4,2021-02-14,4,2021-02-14
33,-,Banky W.,Made for U,-,33,4,,,,
34,-,Carta,Designer,-,34,1,,,,
35,down,Chike,If You No Love (feat. Mayorkun),31,7,21,,,,
36,-,Rukky,Felony (feat. Mayorkun),-,29,1,,,,
37,down,Falz,Squander (feat. Niniola),18,4,9,,,,
38,down,Onyeka,Onyeka,11,2,3,,,,
39,down,Davido,FEM,33,1,25,,,,
40,down,Olamide,Loading (feat. Bad Boy Timz),34,2,19,,,,
41,down,Omah Lay,Bad Influence,38,13,41,,,,
42,-,Doodie Lo,Me and Doodie Lo (feat. King Von),-,40,1,,,,
43,down,T4lle,Kunne Vært,37,30,3,,,,
44,down,Simi,Duduke,39,1,46,,,,
45,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),32,13,3,,,,
46,down,Enjoy Worship,Father,41,13,3,,,,
47,-,Bobby Shmurda,Hot N*gga,-,47,1,,,,
48,down,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",45,1,23,,,,
49,down,Mercy Chinwo,Na You Dey Reign,43,17,35,,,,
50,down,Body Bag Ben & M.O.P,Lord Body,40,16,9,,,,
51,up,EMA,You No Dey Use Me Play,56,24,2,,,,
52,down,Ada Ehi,Congratulations (feat. Buchi),48,39,7,,,,
53,-,Tekno,PuTTin,-,2,21,,,,
54,down,Zlatan,Lagos Anthem,51,1,15,,,,
55,down,Konshens,Rude Boy (feat. Csavi),47,2,10,,,,
56,up,Davido,Holy Ground (feat. Nicki Minaj),62,1,16,,,,
57,up,Peruzzi,Southy Love (feat. Fireboy DML),65,13,7,,,,
58,up,Wasiu K1,Ade Ori Okin,58,46,11,,,,
59,down,Johnny Drille,Bad Dancer,15,15,2,,,,
60,up,Lonely,Locked Up,60,60,2,,,,
61,down,6ix9ine,ZAZA,29,29,2,,,,
62,down,Exotic Dj,Exotic Travel (feat. Dj Dasten),61,36,7,,,,
63,up,Wizkid,Essence,66,1,18,,,,
64,up,Roju,Event Horizon (feat. Frans Aalto),71,3,3,,,,
65,up,Stephen Marley featuring Damian Marley,"The Traffic Jam (feat. Damian ""Jr. Gong"" Marley)",77,65,3,,,,
66,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,66,1,,,,
67,down,"Joe El., Davido & Zlatan",Epo,13,13,2,,,,
68,down,Sioen,Motorboat,59,59,3,,,,
69,up,Ali Jita,Mai Waka,76,34,9,,,,
70,down,Tiwa Savage,Park Well (feat. Davido),68,4,13,,,,
71,down,Ariana Grande,34+35,52,21,6,64,2020-11-01,7,2020-12-13
72,up,YOLO (You Only Live Once),You Only Live Once,81,72,3,,,,
73,-,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,-,33,8,,,,
74,-,BTS,Dynamite,-,4,20,96,2020-08-23,2,2020-08-30
75,down,Flavour,Flavour of Africa,69,4,6,,,,
76,up,Timaya,Gra Gra,85,18,18,,,,
77,up,Bella Shmurda,Sho Mo Mi,92,45,10,,,,
78,-,Abraham Akatu,Ogbenjuwa,-,78,1,,,,
79,-,Rema,Peace of Mind,-,20,12,,,,
80,-,Sinach,Beautiful (feat. Nathaniel Bassey),-,75,1,,,,
81,-,Zinoleesky,Kilofese (feat. Mayorkun & Busiswa) [Remix],-,81,1,,,,
82,-,LIVE,Lightning Crashes (Live),-,46,1,,,,
83,up,Chike,Out of Love,91,73,3,,,,
84,up,Saweetie,Best Friend (feat. Doja Cat),87,18,7,35,2021-01-17,35,2021-01-17
85,up,Olivia Rodrigo,drivers license,90,40,8,1,2021-01-17,1,2021-01-17
86,down,"Mercy Chinwo, Israel Dammy & EeZee Tee",Oyoyo Chukwu,74,74,2,,,,
87,down,Cry Baby,Cry Baby,75,39,3,,,,
88,up,Kina,Get You the Moon (feat. Snøw),95,88,2,,,,
89,-,24kGoldn,Mood (feat. iann dior),-,69,19,33,2020-08-23,1,2020-10-11
90,down,Vector,Early Momo,64,52,2,,,,
91,-,You Know Who,They Don't Know (feat. The BLK LT$),-,91,1,,,,
92,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),73,63,3,61,2021-02-07,61,2021-02-07
93,up,Flavour,Umuigbo (feat. Biggie Igba),97,15,9,,,,
94,-,Chike,Amen,-,79,2,,,,
95,down,Lil Tjay & 6LACK,Calling My Phone,84,68,3,70,2021-02-14,5,2021-02-21
96,up,The Weeknd,Save Your Tears,96,96,2,80,2021-02-28,59,2021-03-21
97,down,CJ,Whoopty,89,68,9,51,2020-11-22,8,2021-01-24
