Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Billionaire,8,1,3,,,,
2,-,Flavour & Chidinma,40Yrs,-,2,1,,,,
3,down,Davido & Popcaan,Risky,2,1,3,,,,
4,-,Mr. P,Too Late,-,4,1,,,,
5,down,Rema,Lady,3,3,3,,,,
6,down,Kizz Daniel,Pak 'n' Go,1,1,3,,,,
7,up,Wizkid,Joro,10,1,3,,,,
8,up,IVD & Zlatan,Bolanle,9,4,3,,,,
9,down,Naira Marley,PXTA,6,3,3,,,,
10,down,Joeboy & Mayorkun,Don't Call Me Back,5,2,3,,,,
11,up,Sinach,Omemma,13,11,2,,,,
12,-,Simi,Selense,-,12,1,,,,
13,up,Mercy Chinwo,Excess Love,16,11,3,,,,
14,down,Joeboy,Beginning,11,6,3,,,,
15,up,Mercy Chinwo,Chinedum,18,9,3,,,,
16,down,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,15,9,3,,,,
17,down,Naira Marley,Soapy,14,10,3,,,,
18,down,Olamide,Pawon,17,4,3,,,,
19,up,Naira Marley & Young Jonn,Mafo,20,3,3,,,,
20,down,Joeboy,All For You,4,4,2,,,,
21,up,Reekado Banks,Rora,29,1,3,,,,
22,down,Davido & Chris Brown,Blow My Mind,21,4,3,,,,
23,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",54,1,2,,,,
24,up,Phyno,Ride for You (feat. Davido),34,4,3,,,,
25,up,Tekno,Skeletun,28,4,3,,,,
26,up,Rudeboy,Reason With Me,30,16,3,,,,
27,up,Teni,Power Rangers,31,9,3,,,,
28,down,Kanye West,Follow God,24,24,2,96,2019-10-27,18,2019-11-10
29,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,23,1,3,,,,
30,-,Phyno,Vibe (feat. Flavour),-,30,1,,,,
31,up,Burna Boy,Killin Dem (feat. Zlatan),37,25,3,,,,
32,up,Larry Gaaga & Flavour,Tene (Living In Bondage),32,32,2,,,,
33,down,Monde Mgquba,If Not for You,26,26,2,,,,
34,up,Naira Marley,Opotoyi (Marlians),36,18,3,,,,
35,-,Hotkid,Ozana,-,35,1,,,,
36,down,Zlatan,Yeye Boyfriend,22,3,3,,,,
37,-,Keezy,Bop (Remix),-,32,1,91,2019-11-24,61,2019-12-15
38,up,Moses Bliss,Too Faithful,40,11,3,,,,
39,down,Maroon 5,Memories,35,20,3,36,2019-10-06,2,2019-11-17
40,-,Ali Jita,Hauwa,-,40,1,,,,
41,down,Burna Boy,Anybody,39,21,3,,,,
42,-,Mr Eazi & Tyga,Tony Montana,-,33,1,,,,
43,up,Peruzzi,Majesty,46,21,3,,,,
44,up,Ose,Full HD Video,45,29,2,,,,
45,-,Flavour,Mama (feat. Chidinma),-,16,1,,,,
46,down,Thutmose & Rema,Love in the Morning,38,38,2,,,,
47,down,Steve Crown,You are Yahweh,41,26,3,,,,
48,down,Mayorkun,True (feat. Kizz Daniel),43,26,3,,,,
49,-,Runtown,Redemption,-,49,1,,,,
50,down,"Tiwa Savage, Kizz Daniel & Young Jonn",Ello Baby,47,26,3,,,,
51,-,Falz,Girls (feat. Patoranking),-,14,1,,,,
52,down,Rudeboy,Audio Money,49,2,3,,,,
53,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,53,1,81,2019-11-24,81,2019-11-24
54,down,Olamide,Choko Milo,33,33,2,,,,
55,down,Mayorkun,Up to Something,44,4,3,,,,
56,down,Wizkid,Ghetto Love,51,11,3,,,,
57,down,Peruzzi,Nana,7,7,2,,,,
58,down,Burna Boy,Omo,25,25,2,,,,
59,down,KAROL G & Nicki Minaj,Tusa,19,19,2,29,2019-11-17,5,2020-02-02
60,-,Céline Dion,Courage,-,60,1,,,,
61,down,Umu obiligbo,Culture (feat. Flavour & Phyno),56,56,2,,,,
62,-,Temper,Ecstasy,-,62,1,,,,
63,-,Yemi Alade,Shake (feat. Duncan Mighty),-,48,1,,,,
64,up,Lil Frosh,Davido,65,38,3,,,,
65,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,15,1,,,,
66,-,Flavour & Chidinma,Nkem,-,66,1,,,,
67,-,Flavour & Chidinma,Iyawo Mi,-,3,1,,,,
68,down,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],55,6,3,,,,
69,-,Rotimi,Love Riddim,-,69,1,,,,
70,down,Teni,Nowo,27,18,3,,,,
71,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),72,52,3,,,,
72,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),70,32,3,,,,
73,down,Rema,Bad Commando,57,9,3,,,,
74,-,Lewis Swift,Wait for You,-,72,1,85,2019-10-06,68,2019-10-13
75,down,Sister Wunmi,Totori Me,67,40,3,,,,
76,down,Fireboy DML,King,61,50,3,,,,
77,down,Tiwa Savage,49-99,74,20,3,,,,
78,-,Sinach,There’s an Overflow (Live),-,67,1,,,,
79,down,Slimcarti,Gum Body,71,35,3,,,,
80,-,Simi,Jericho (feat. Patoranking),-,63,2,,,,
81,-,Timi Dakolo,The Christmas Song,-,18,1,,,,
82,down,Tekno & Zlatan,Agege,73,44,3,,,,
83,-,Flavour,Ololufe,-,83,1,,,,
84,-,Flavour,Awele (feat. Umu Obiligbo),-,11,1,,,,
85,down,Lyta,Monalisa,63,22,3,,,,
86,up,Michael Jackson,You Are Not Alone,86,86,2,,,,
87,down,Cuppy,Gelato (feat. Zlatan),58,1,3,,,,
88,-,Folabi Nuel,Yeshua,-,88,1,,,,
89,down,Ada,Cheta,81,81,3,,,,
90,down,Anyidons,Igbotic (feat. Kcee),77,77,2,,,,
91,down,Selena Gomez,Lose You to Love Me,59,14,3,53,2019-10-27,2,2019-11-03
92,-,Finesse Remix,Heat (Chris Brown & Gunna) [Finesse Remix Unofficial Remix],-,1,1,,,,
93,down,Dunsin Oyekan,Open Up,83,61,3,,,,
94,-,Simi,By You (feat. Adekunle Gold),-,38,1,,,,
95,-,Yseult,Corps,-,95,1,,,,
96,down,DMW,"On God (feat. Davido, Mayorkun & Dremo)",95,49,3,,,,
97,-,Tiwa Savage,Owo Mi Da,-,97,1,,,,
98,-,Ed Sheeran,Photograph,-,86,1,,,,
99,down,Burna Boy,Collateral Damage,87,55,3,,,,
