Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laycon,Verified (feat. Mayorkun),-,1,2,,,,
2,up,Brooklyn Bounce,Born to Bounce (DJ Deka Remix),3,2,3,,,,
3,down,Guchi,Jennifer,2,2,7,,,,
4,up,Rema,Soundgasm,4,1,3,,,,
5,down,Olamide,Rock,1,1,4,,,,
6,down,Chike & Simi,Running (To You),5,1,20,,,,
7,up,Patoranking,Celebrate Me,34,7,2,,,,
8,-,2Poundxx,"Berna Reloaded (feat. Diamond Platnumz, Fally Ipupa & Flavour)",-,8,1,,,,
9,down,Forever Young,Forever Young,7,3,12,,,,
10,down,Show Me Where It Hurts,Show Me Where It Hurts,6,1,4,,,,
11,down,Chidinma,Jehovah Overdo,8,2,8,,,,
12,-,Tems,Damages,-,7,28,,,,
13,down,Chike,Roju,9,9,15,,,,
14,down,Lavagereau,Godly (feat. Yunng P),11,1,18,,,,
15,down,Teni,FOR YOU (feat. Davido),12,1,20,,,,
16,up,Focalistic & Davido,Ke Star (Remix),16,8,19,,,,
17,down,DJ Brytos & CKay,Who the Fuck Is Ckay Mixtape,14,11,4,,,,
18,down,Outside The Walls,Outside the Walls,13,13,6,,,,
19,-,Money Man,Money Man Perry,-,19,2,,,,
20,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,21,2,33,,,,
21,down,Olakira,In My Maserati,18,3,46,,,,
22,-,Zinoleesky,Naira Marley,-,17,1,,,,
23,down,JAE5,Dimension (feat. Skepta & Rema),19,6,15,,,,
24,down,Rexxie & MohBad,Kpk (Ko Por Ke),22,3,30,,,,
25,down,Mercy Chinwo,Onyedikagi (feat. Glowrie),24,9,10,,,,
26,-,Bad Head,Ed Sheeran,-,26,1,,,,
27,up,Cheque & Fireboy DML,History,27,8,9,,,,
28,down,Blaqbonez,Bling (feat. Amaarae & Buju),26,11,10,,,,
29,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",20,6,8,84,2021-05-09,17,2021-05-16
30,-,Am i Right,Without You (Luyo Remix),-,30,1,,,,
31,down,Adekunle Gold,It Is What It Is,28,22,7,,,,
32,-,Rexxie,All (feat. Davido),-,32,1,,,,
33,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),32,3,35,,,,
34,-,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],-,34,1,,,,
35,down,DJ Kaywise & Phyno,High Way,31,2,28,,,,
36,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),35,7,25,,,,
37,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,37,2,,,,
38,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,42,27,30,,,,
39,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),37,1,38,,,,
40,-,Samuch,Enjoy,-,40,1,,,,
41,-,Naira Marley,Koleyewon,-,2,27,,,,
42,up,Mzansi Youth Choir & Francois van Coke,Die Wêreld Is Mal,64,42,2,,,,
43,down,Focus,Focus 2,36,26,12,,,,
44,-,Patoranking,Abule,-,1,45,,,,
45,down,Davido,The Best (feat. Mayorkun),41,1,33,,,,
46,down,Burna Boy,Kilometre,30,30,2,,,,
47,-,STONE RED,Red Light Green Light,-,47,1,,,,
48,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),48,30,14,,,,
49,up,Lil Nas X,MONTERO (Call Me By Your Name),54,1,14,3,2021-04-04,3,2021-04-04
50,down,Peruzzi & Davido,Somebody Baby,45,3,15,,,,
51,-,Laycon,Fall for Me (feat. YKB),-,5,8,,,,
52,-,Lam Chi Khanh,Chí Anh Hùng,-,15,14,,,,
53,-,AV,Big Thug Boys,-,16,1,,,,
54,down,Ajebo Hustlers & Omah Lay,Pronto,50,8,20,,,,
55,up,LIVE,Lightning Crashes (Live),61,46,13,,,,
56,down,Zlatan,Cho Cho (feat. Davido & Mayorkun),52,1,9,,,,
57,down,Vector,Early Momo,53,52,14,,,,
58,up,Ruger,Ruger,70,53,8,,,,
59,down,Crayon & Rema,Too Correct,56,20,12,,,,
60,down,Babys World,Babys World,57,5,12,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,28,17,6,2021-03-14,2,2021-05-09
62,-,Jaido P,Survive (feat. Olamide),-,62,1,,,,
63,down,Ice Prince,KOLO (feat. Oxlade),55,21,16,,,,
64,down,BTS,Butter,46,2,6,,,,
65,-,salute,Want U There,-,62,1,,,,
66,down,Namenj,Dama (feat. Hamisu Breaker),62,13,17,,,,
67,down,Seyi Shay & Yemi Alade,Pempe,49,27,5,,,,
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,23,9,76,2021-04-25,2,2021-05-02
69,down,Hamisu Breaker,Sai Dake,67,12,7,,,,
70,up,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],71,16,7,,,,
71,up,ArrDee,Oliver Twist,76,50,4,,,,
72,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),73,11,15,56,2021-03-21,1,2021-03-28
73,up,"RUGGED, Brace & R.Kay",Don Dada (feat. Quinnafw),74,71,2,,,,
74,-,Poko,No More,-,74,1,,,,
75,up,Justin Bieber,Loved By You (feat. Burna Boy),78,1,15,71,2021-03-28,71,2021-03-28
76,down,Lil Kesh,Love Like This (feat. Fireboy DML),75,5,15,,,,
77,down,DaBaby,Ball If I Want To,40,40,2,,,,
78,down,Teni,INJURE ME,77,48,7,,,,
79,-,Reminisce,Omo X 100 (feat. Olamide),-,79,1,,,,
80,up,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",80,9,16,,,,
81,-,Dwayne Erdie,Wife Under Song,-,49,2,,,,
82,-,Dunsin Oyekan,You Remain the Same,-,45,1,,,,
83,-,Tekno,PuTTin,-,2,24,,,,
84,down,Runtown,If E Happen for Lagos,58,20,5,,,,
85,down,Nines,Airplane Mode (feat. NSG),68,24,4,,,,
86,down,gani,Puppy love (feat. Nathania & Harms),81,74,7,,,,
87,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),84,64,8,,,,
88,-,Doja Cat,Kiss Me More (feat. SZA),-,27,8,9,2021-04-18,1,2021-05-16
89,-,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",-,1,26,,,,
